Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Verge,1,1,24,,,,
2,up,Black Coffee & Sabrina Claudio,SBCNCSLY,4,1,7,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,24,,,,
4,up,Prince Kaybee,Yes You Do (feat. Holly Rey),19,2,33,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,2,18,,,,
6,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),28,6,2,,,,
7,-,Semi Tee,Mercedes (feat. Focalistic),-,7,2,,,,
8,-,"Martin Garrix, Matisse & Sadko",Together,-,1,2,,,,
9,down,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),3,3,8,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,44,1,32,,,,
11,up,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],13,6,6,,,,
12,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),23,3,11,,,,
13,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],91,5,7,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,97,1,33,,,,
15,up,GoodLuck,Thinking About You,99,2,34,,,,
16,-,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],-,16,4,,,,
17,-,Dj Vitoto & Idd Aziz,Banjuka,-,17,2,,,,
18,down,Max Hurrell,ZOL,6,2,6,,,,
19,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",15,2,17,,,,
20,-,Crapivva,Dissociative,-,20,2,,,,
21,up,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],41,5,23,,,,
22,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,23,,,,
23,-,Locnville & DJ Zinhle,Miracles (feat. Apple Gule) [Remix],-,9,1,,,,
24,down,Joel Corry,Lonely,9,6,10,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,3,28,,,,
26,-,TiMO ODV,Move,-,10,17,,,,
27,-,MFR Souls & Kwesta,Krrrr (Phum'imali) [feat. GP Ma Orange],-,27,3,,,,
28,down,Jonas Blue,What I Like About You (feat. Theresa Rex),16,5,30,,,,
29,-,Avicii,SOS (feat. Aloe Blacc),-,1,30,,,,
30,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,24,,,,
31,-,GoldFish,Moonwalk Away,-,4,6,,,,
32,up,Goodluck & Kav Verhouzer,Rum & Cola,80,2,4,,,,
33,up,Marshmello & Bastille,Happier,69,1,33,74,2019-10-06,74,2019-10-06
34,up,surf mesa,Ily,58,3,5,63,2020-04-19,18,2020-07-12
35,down,Black Coffee & Usher,LaLaLa,14,1,34,,,,
36,-,Bruno Martini & Shaun Jacobs,Youngr,-,15,5,,,,
37,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],27,5,19,,,,
38,up,Liquideep,Fairytale (Reprise),73,8,20,,,,
39,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),25,4,16,,,,
40,-,John Paul Young,Love Is In the Air,-,1,13,,,,
41,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),5,1,18,,,,
42,-,GoldFish,If I Could Find,-,2,19,,,,
43,-,Paul Oakenfold,Speed,-,43,4,,,,
44,-,Sketchy Bongo & Shekhinah,Let You Know,-,3,9,,,,
45,down,Mc Pat Flynn,Joys of Love,32,32,3,,,,
46,-,Kygo & Miguel,Remind Me to Forget,-,6,11,,,,
47,up,GoodLuck,Saved by the Summer,63,11,19,,,,
48,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,13,,,,
49,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,3,12,,,,
50,-,Sam Feldt,Post Malone (feat. RANI),-,7,1,,,,
51,up,Jono Johansen,Wicked Game,83,8,13,,,,
52,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,16,4,,,,
53,-,"Major League, TylerICU & Thabzin_sa",Amanzi (feat. Kheada),-,53,1,,,,
54,-,Amy Jones,Dance on My Own (feat. Wrld cls),-,1,1,,,,
55,-,Karyn White,Superwoman,-,7,9,,,,
56,-,Jeff Tincher,The Earth Awakens,-,1,2,,,,
57,up,Daliwonga,Tester (feat. King Monada),71,30,6,,,,
58,up,Amy Jones & Jay Em,I Wanna Know,62,5,21,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,2,23,,,,
60,-,Ron Hall & The MuthaFunkaz,The Way You Love Me (feat. Marc Evans) [Mixed],-,60,1,,,,
61,-, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),-,11,2,,,,
62,-,"King Monada, Madumane, Kabza De Small & Sha Sha",Lerato Fela,-,60,6,,,,
63,-,The Trammps,Disco Inferno,-,2,2,,,,
64,up,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),66,4,12,,,,
65,down,Holly Rey,Wanna Be,55,49,4,,,,
66,down,Minnie Ntuli,iNtaba (feat. Sykes),60,18,3,,,,
67,-,Cuebur,Isoka Lam (feat. Zikhona),-,8,2,,,,
68,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,26,,,,
69,-,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),-,7,1,,,,
70,-,Whigfield,Saturday Night (Radio Mix),-,58,1,,,,
71,down,GoldFish & Cat Dealers,Colours & Lights,47,5,26,,,,
72,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,17,3,,,,
73,-,Malumz on Deckz,Taba Tsa Hao (Eltonnick Remix) [feat. KB Motsilanyane],-,18,1,,,,
74,-,Avicii,Without You (feat. Sandro Cavazza),-,11,3,,,,
75,down,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,31,3,21,,,,
76,-,MFR Souls,Lalela (feat. The Squad),-,15,18,,,,
77,up,Liquideep & Gregor Salto,Rise Again,95,3,11,,,,
78,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,21,,,,
79,-,Silver Pozzoli,Around My Dream (Extended Version),-,13,6,,,,
80,down,Sun-El Musician,Uhuru (feat. Azana),35,14,8,,,,
81,down,The Kiffness,Baker Street (feat. Mathew Gold),36,1,24,,,,
82,down,Shekhinah & Kyle Deutsche,Back to the Beach,18,1,29,,,,
83,-,Sonique,It Feels so Good (Radio Edit),-,5,20,,,,
84,down,GoldFish,This Is How It Goes (Radio Edit),81,23,5,,,,
85,up,"Calvin Harris, Rag’n’Bone Man",Giant,93,5,31,,,,
86,-,Jakarumba,"Egoli (feat. Professor, Mr Luu & MSK)",-,22,1,,,,
87,-,Mas Musiq & Aymos,Shonamalanga (feat. Myztro),-,60,2,,,,
88,down,Mvzzle,Uvalo (feat. Ndu Shezi),26,26,3,,,,
89,-,Benny Maverick,Wena (feat. Skye Wanda & De Mogul SA),-,11,1,,,,
90,down,Ryki,Please Try (feat. Aewon Wolf),50,7,24,,,,
91,-,ダン・ハートマン,Instant Replay,-,47,1,,,,
92,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,19,,,,
93,down,Regard & Raye,Secrets,8,1,4,84,2020-06-14,62,2020-06-28
94,-,Tamara Dey,Fly Stars (feat. Polamo),-,32,5,,,,
95,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,3,10,,,,
96,-,OSKIDO,Eish (feat. Monique Bingham),-,2,1,,,,
97,-,Brothers of Peace,Thati Mpahlayakho,-,40,1,,,,
98,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,75,2,,,,
99,-,Crazy White Boy,What You Do 2 Me,-,55,2,,,,
100,-,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",-,27,3,,,,
