Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,36,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,9,94,2020-03-01,8,2020-08-16
3,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),7,3,23,,,,
4,up,Goodluck & Kav Verhouzer,Rum & Cola,4,2,16,,,,
5,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),3,3,4,,,,
6,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",5,3,3,,,,
7,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",15,7,9,,,,
8,-,Black Motion,Joy Joy (feat. Brenden Praise),-,8,5,,,,
9,up,Marshmello & Bastille,Happier,23,1,44,74,2019-10-06,74,2019-10-06
10,up,The Kiffness,Baker Street (feat. Mathew Gold),22,1,35,,,,
11,up,Sofi Tukker,Purple Hat,24,1,29,,,,
12,down,Heavy-K,Uyeke (feat. Natalia Mabaso),10,4,9,,,,
13,up,DJ Tira,Uyandazi (feat. Berita),31,4,10,,,,
14,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,6,1,,,,
15,-,Whitney Houston,I'm Every Woman,-,3,20,,,,
16,up,GoodLuck,Thinking About You,19,2,44,,,,
17,down,Black Coffee & Usher,LaLaLa,6,1,46,,,,
18,up,Jonas Blue,What I Like About You (feat. Theresa Rex),25,5,41,,,,
19,-,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi) [Edit],-,13,1,,,,
20,down,Prince Kaybee,Hosh (feat. Sir Trill),18,5,9,,,,
21,-,Lee Foss & Martin Ikin,Gravity (feat. Hayley May) [Main Mix],-,21,1,,,,
22,up,Jakarumba,"Egoli (feat. Professor, Mr Luu & MSK)",54,22,8,,,,
23,down,Prince Kaybee,Yes You Do (feat. Holly Rey),16,2,45,,,,
24,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],52,3,31,,,,
25,down,Kyle Deutsch,Spain (feat. Sir Tcee),21,6,7,,,,
26,up,Soulphiatown,Abupheli (feat. Ntsika),32,18,6,,,,
27,up,TiMO ODV,Dancing Again,100,9,14,,,,
28,-,Kabza De Small & DJ Maphorisa,Hello (Mixed),-,28,1,,,,
29,down,Shekhinah & Kyle Deutsche,Back to the Beach,13,1,41,,,,
30,-,Malumz on Decks,Where Is the DJ (feat. Khanyisa),-,10,1,,,,
31,-,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),-,4,36,,,,
32,-,DJ Bongz,Son of God,-,3,10,,,,
33,up,Focalistic,Ke Star (feat. Vigro Deep),43,3,11,,,,
34,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,26,,,,
35,up,Kabza De Small,iLog Drum (feat. Daliwonga),35,21,10,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,38,1,42,,,,
37,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],78,5,12,,,,
38,down,Mobi Dixon,Save Me (feat. Nontsikelelo),20,13,4,,,,
39,-,Jeff Tincher,The Earth Awakens,-,1,9,,,,
40,-,Avicii,Without You (feat. Sandro Cavazza),-,11,5,,,,
41,up,Avicii,SOS (feat. Aloe Blacc),96,1,41,,,,
42,up,Karyn White,Superwoman,58,7,12,,,,
43,-,ATK Musiq,Ok'salayo (feat. Tman Xpress & Mkeyz),-,43,1,,,,
44,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,17,14,,,,
45,-,Zedd & Alessia Cara,Stay,-,19,14,,,,
46,-,Silver Pozzoli,Around My Dream (Extended Version),-,13,10,,,,
47,-,Martin Garrix & Troye Sivan,There for You,-,1,20,,,,
48,-,Argento Dust,Argento Dust - Voice Mail,-,48,1,,,,
49,up,Black Motion,Rainbow (feat. Xoli M),67,12,26,,,,
50,-,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),-,5,26,,,,
51,down,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],40,6,18,,,,
52,up,Stones & Bones,Uthando (feat. Halala),93,30,2,,,,
53,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],55,15,5,,,,
54,down,DJ Ganyani,"Tsokombela (feat. Tribute ""Birdie"" Mboweni)",44,27,3,,,,
55,-,Hip Hop Pantsula,Bosso,-,19,3,,,,
56,down,Master KG,Qinisela (feat. Indlovukazi),42,23,9,,,,
57,-,DJ Big Sky,Seng'khathele (feat. Nandi),-,57,1,,,,
58,down,Sun-El Musician,Uhuru (feat. Azana),28,14,17,,,,
59,-,Lady Litsa,Mesmerizing Me,-,59,2,,,,
60,-,Mshayi & Mr Thela,Ngeke Badaniswe (feat. Betusile),-,60,1,,,,
61,up,DJ Bongz,Ijuba Lanowa (feat. Thando),97,61,2,,,,
62,-,DJ Tira,Thank You Mr DJ (feat. Joocy),-,1,11,,,,
63,-,Kyos,Ungenzenjani (feat. Bhar & Sosha),-,60,3,,,,
64,up,Njelic,"Messiah (feat. MalumNator, De Mthuda & Ntokzin)",84,15,4,,,,
65,-,Liquideep,Fairytale (Reprise),-,8,28,,,,
66,down,OSKIDO,Eish (feat. Monique Bingham),14,2,13,,,,
67,up,Robin S.,Show Me Love 2008 (Radio Mix),75,4,9,,,,
68,down,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),41,7,12,,,,
69,-,Jonas Blue,Mama (feat. William Singe),-,24,10,,,,
70,-,Frigid Armadillo,Roam in a Day,-,4,3,,,,
71,-,Mike & Smith,Close Your Eyes (feat. DJ Sakin) [Club Mix],-,3,16,,,,
72,-,Ron Hall & The MuthaFunkaz,The Way You Love Me (feat. Marc Evans) [Episode 011 For the Love of House Track],-,72,1,,,,
73,-,GoldFish,One Million Views (feat. John Mani),-,8,13,,,,
74,-,Moya Wa Africa,Saka,-,74,1,,,,
75,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,4,31,,,,
76,down, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),12,11,10,,,,
77,-,Dominic Neill,Out of My League (feat. A'Rese),-,77,1,,,,
78,down,Semi Tee,Vumani (feat. Ma Lemon),11,11,2,,,,
79,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,22,,,,
80,-,Lulo Café,Arena (feat. Rhey Osborne),-,35,2,,,,
81,-,Technotronic,Pump Up the Jam (Edit),-,17,2,,,,
82,-,Oliver Dollar & Crazy P,Loose Beat,-,82,1,,,,
83,-,Black Motion,Marry Me (feat. Msaki),-,4,1,,,,
84,-,Artwork,Time Is Now (feat. V. Underground & Nutownsoul),-,43,3,,,,
85,down,Mono T & Dr Moruti,Uthando,74,28,3,,,,
86,-,Themba,Who Is Themba (Mixed),-,18,2,,,,
87,-,Higgo & Daniel Baron,Paint the Stars,-,51,1,,,,
88,-,Liquideep,Settle for Less,-,5,14,,,,
89,-,Prince Kaybee,Wajellwa (feat. Shaun Dihoro) [Radio Edit],-,29,1,,,,
90,-,2 Brothers On the 4th Floor,Can't Help Myself,-,90,1,,,,
91,-,Manyelo Dafro,Ladon (feat. Bassekou Kouyate),-,55,5,,,,
92,down,Vigro Deep,Blue Monday (feat. Focalistic),72,18,3,,,,
93,-,DJ Mshega,Do For Love (feat. Dominic Neill),-,93,1,,,,
94,-,Fatboy Slim,"Right Here, Right Now",-,94,1,,,,
95,down,JNUARY,Replica,9,3,9,,,,
96,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),-,4,19,,,,
97,-,St Mbombies,Tintfombi Tala,-,68,2,,,,
98,down,Darque,Forever (Radio Edit) [feat. Presss],77,25,4,,,,
99,down,Marshmello & Bastille,Happier (Blanke Remix),64,11,10,,,,
100,down,Wild Cherry,Play That Funky Music,70,3,2,,,,
