Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,Ready for You (feat. Celeste),1,1,110,,,,
2,up,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],4,1,9,,,,
3,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),39,1,29,,,,
4,up,Big Nuz,Ngeke (feat. Dj Yamza),6,1,8,,,,
5,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,35,,,,
6,-,Silver Pozzoli,Around My Dream,-,6,22,,,,
7,up,アヴィーチー,Wake Me Up,69,7,38,,,,
8,down,Aymos & Ami Faku,Fatela,5,1,11,,,,
9,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,9,20,,,,
10,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,19,2,10,,,,
11,up,Sonique,It Feels so Good (Radio Edit),52,5,119,,,,
12,down,GoodLuck,I Feel Alive,9,7,3,,,,
13,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,2,1,54,,,,
14,down,DJ Cosher,Sound of Silence (feat. Liam Burger),7,1,53,,,,
15,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,3,2,,,,
16,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],56,4,96,,,,
17,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,2,97,,,,
18,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,18,6,,,,
19,-,Urban Cookie Collective,Feels Like Heaven,-,19,5,,,,
20,-,Strike,U Sure Do,-,20,2,,,,
21,-,Mi Casa,Turn You On (Da Capo's Touch),-,21,18,,,,
22,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",60,6,2,,,,
23,up,Karyendasoul & Sun-El Musician,Control (feat. Priscilla),80,22,10,,,,
24,down,Skye Wanda,Amazwi,21,6,11,,,,
25,up,Da Capo,Better (feat. Jethro Tait),99,5,9,,,,
26,-,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,-,26,3,,,,
27,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),68,1,12,,,,
28,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),14,1,19,,,,
29,up,John Paul Young,Love Is In the Air,64,1,77,,,,
30,-,Milk & Sugar,Let the Sunshine (feat. Lizzy Pattnson) [Mixed],-,21,2,,,,
31,-,Daniel Baron,Beautiful Noise,-,27,3,,,,
32,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,109,,,,
33,up,Shekhinah & Kyle Deutsche,Back to the Beach,33,1,149,,,,
34,-,M-Beat,90's Mixup Bangers 3,-,21,4,,,,
35,-,Lea Heart,Starlight,-,21,7,,,,
36,up,Prince Kaybee,Fetch Your Life (feat. Msaki),40,2,140,,,,
37,-,DJ Cosher,Dancing in the Moonlight,-,3,67,,,,
38,down,Mi Casa,Nana,37,7,35,,,,
39,-,Holly Rey,Deeper,-,4,46,,,,
40,down,Daft Punk,One More Time (Short Radio Edit),12,3,50,,,,
41,-,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),-,19,22,,,,
42,down,Eddy Wata,I Wanna Dance,3,3,25,,,,
43,down,Brave New Audio,Butterflies,15,2,5,,,,
44,down,MÖRDA,Summer Love (feat. Nkosazana Daughter),22,4,11,,,,
45,up,GoldFish,One Million Views (feat. John Mani),77,8,63,,,,
46,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,1,35,,,,
47,-,Whitney Houston,I'm Every Woman,-,3,75,,,,
48,-,Tiësto & Ava Max,The Motto,-,1,6,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,2,89,,,,
50,down,Siya Ntuli,Zyoshelwa (feat. Big Zulu),17,2,15,,,,
51,down,Gaba Cannal,iMini Yonke (feat. Sino Msolo),44,14,4,,,,
52,up,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",70,3,2,,,,
53,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,11,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),34,2,137,,,,
55,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],26,1,95,,,,
56,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,2,31,,,,
57,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,57,1,,,,
58,-,Deepconsoul,Don’t Get Me Wrong (feat. Freeman Gumede),-,30,1,,,,
59,-,Jade,Don't Walk Away,-,22,23,,,,
60,-,TiMO ODV,We Here To Stay (feat. Biggy),-,60,4,,,,
61,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,27,,,,
62,-,Patsy Gallant,From New York to L.A.,-,3,9,,,,
63,down,Simmy,Hlelo (feat. Msaki),23,5,6,,,,
64,-,Jay Em & Mi Casa,Toca,-,2,23,,,,
65,down,LKG,Iyasho (feat. Malungelo & Sboniso Mbhele),53,9,10,,,,
66,down,Damian Roos,Second Guessing,24,4,8,,,,
67,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,21,,,,
68,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),75,2,65,,,,
69,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,14,2,,,,
70,-,GoodLuck,Thinking About You,-,2,112,,,,
71,-,Mr. Fingers,What About This Love? (Extended Version),-,54,2,,,,
72,-,Drake,Falling Back,-,4,15,,,,
73,down,Toss & Felo Le Tee,Ncebeleka,30,17,8,,,,
74,-,Avicii,Wake Me Up (Avicii By Avicii),-,2,9,,,,
75,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),57,2,2,,,,
76,-,Trompies,Malabulanbu (feat. Macasket),-,41,1,,,,
77,down,De Mthuda,Buya (feat. Ami Faku),29,20,2,,,,
78,-,GoldFish,Everything Is Changing (feat. Julia Church),-,2,55,,,,
79,down,Sithelo,Thandowethu (feat. Nomthandazo),42,13,4,,,,
80,-,Gregor Salto & Mavis Acquah,Count on Me (Clubmix),-,21,2,,,,
81,-,Crystal Waters,Gypsy Woman,-,26,9,,,,
82,down,Nora En Pure,Come With Me,81,18,28,,,,
83,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,43,4,32,,,,
84,-,Mi Casa,Heavenly Sent,-,18,32,,,,
85,-,Prince Benza,Dilo Di Txentxitse (feat. Dr Malinga),-,32,3,,,,
86,-,Karyn White,Secret Rendezvous,-,12,2,,,,
87,-,BSTN,Write About Us,-,18,8,,,,
88,down,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],48,48,2,,,,
89,down,SteveFromNST,Spin My World Around (Tribute To DJ Kent),55,13,3,,,,
90,-,Tellaman,Like A Drug (feat. Ricky Tyler),-,20,5,,,,
91,-,Ron Hall & The MuthaFunkaz,The Way You Love Me (feat. Marc Evans),-,40,2,,,,
92,up,DJ Zinhle & Mvzzle,Ngisimamise (feat. Sindi Nkosazana),94,8,7,,,,
93,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),8,1,28,,,,
94,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,94,1,,,,
95,-,Paula Abdul,Straight Up,-,9,28,,,,
96,-,DJ Tira,"Sikilidi (Radio Edit) [feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee]",-,11,17,,,,
97,-,Bucie,Easy To Love (feat. Heavy K),-,34,3,,,,
98,down,September,Cry for You,18,6,20,,,,
99,down,Group Chat,Jaiva,67,51,7,,,,
100,-,Sharon Redd,Can You Handle It,-,51,6,,,,
