Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,33,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,6,94,2020-03-01,8,2020-08-16
3,-,Babes Wodumo,Wololo (feat. Mampintsha),-,2,6,,,,
4,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),17,3,20,,,,
5,up,Prince Kaybee,Hosh (feat. Sir Trill),14,5,6,,,,
6,up,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,70,3,26,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,27,,,,
8,up,The Kiffness,Baker Street (feat. Mathew Gold),69,1,32,,,,
9,down,DJ Tira,Uyandazi (feat. Berita),4,4,7,,,,
10,up,Prince Kaybee,Fetch Your Life (feat. Msaki),11,2,32,,,,
11,up,Benny Maverick,Wena (feat. Skye Wanda & De Mogul SA),31,11,7,,,,
12,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",8,7,6,,,,
13,up,Black Coffee & Usher,LaLaLa,19,1,43,,,,
14,-,Chantal Stanfield,Nothing There (Extended Mix),-,8,6,,,,
15,-,Njelic,"Messiah (feat. MalumNator, De Mthuda & Ntokzin)",-,15,1,,,,
16,down,Ikson,Verge,1,1,33,,,,
17,down,Heavy-K,Uyeke (feat. Natalia Mabaso),9,4,6,,,,
18,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,3,1,,,,
19,-,Mobi Dixon,Save Me (feat. Nontsikelelo),-,13,1,,,,
20,-,Ralf GUM & Sio,Un-Love You (Ralf Gum Main Mix),-,12,1,,,,
21,-,Sho Madjozi,Huku,-,21,2,,,,
22,up,Shekhinah & Kyle Deutsche,Back to the Beach,54,1,38,,,,
23,down,Prince Kaybee,Yes You Do (feat. Holly Rey),6,2,42,,,,
24,up,Focalistic,Ke Star (feat. Vigro Deep),28,3,8,,,,
25,-,Bob Ezy,Amen (feat. Pixie L),-,25,3,,,,
26,-,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",-,5,2,,,,
27,up,Sonique,It Feels so Good (Radio Edit),29,5,24,,,,
28,down,Kyle Deutsch,Spain (feat. Sir Tcee),24,6,4,,,,
29,up,Jonas Blue,What I Like About You (feat. Theresa Rex),53,5,38,,,,
30,down,Liquideep & Gregor Salto,Rise Again,10,3,16,,,,
31,down,Goodluck & Kav Verhouzer,Rum & Cola,20,2,13,,,,
32,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],77,5,9,,,,
33,up,Amy Jones,Dance on My Own (feat. Wrld cls),59,1,10,,,,
34,up,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),43,17,12,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),57,2,31,,,,
36,-,"Zedd, Maren Morris & Grey",The Middle,-,1,39,,,,
37,down,Yang Me,Island,22,7,6,,,,
38,-,Sithelo,Forever (feat. Skyewanda),-,13,16,,,,
39,up,Mdoovar,Chom’ yam (feat. Sir Trill & MhawKeys),90,24,8,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,87,5,37,,,,
41,down,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],26,16,13,,,,
42,up,Soulphiatown,Abupheli (feat. Ntsika),49,18,3,,,,
43,-,Icona Pop,Feels in My Body,-,17,1,,,,
44,down,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],27,6,15,,,,
45,-,Stones & Bones & Halala,Uthando (Conway Kasey Remix),-,45,1,,,,
46,down,Sofi Tukker,Purple Hat,18,1,26,,,,
47,up,Marshmello & Bastille,Happier,58,1,41,74,2019-10-06,74,2019-10-06
48,-,All Saints,Pure Shores,-,3,8,,,,
49,-,Maleficium,B.O. Right,-,47,1,,,,
50,down,Regard & RAYE,Secrets,39,1,2,,,,
51,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),67,4,30,,,,
52,down,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),48,48,3,,,,
53,-,Jamiroquai,Alright (Full Length Version),-,53,1,,,,
54,-,Das Kapital & Catz N Hood,Meditate,-,54,2,,,,
55,up,Black Motion,Rainbow (feat. Xoli M),63,12,23,,,,
56,-,Ryki,Please Try (feat. Aewon Wolf),-,7,28,,,,
57,-,"Baxxter, Simon & DDY",Sweater Weather (Radio Edit),-,57,1,,,,
58,-,Daniel Baron,Children of the Sun,-,2,26,,,,
59,-,Lulo Café,Arena (feat. Rhey Osborne),-,35,1,,,,
60,-,Darque,Forever (Radio Edit) [feat. Presss],-,25,1,,,,
61,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,25,,,,
62,-,Karyn White,Do Unto Me,-,62,2,,,,
63,up,Regard,Ride It,74,2,27,57,2019-10-06,13,2019-11-10
64,down,Locnville & DJ Zinhle,Miracles (feat. Apple Gule) [Remix],13,9,10,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,25,1,42,,,,
66,down,OSKIDO,Eish (feat. Monique Bingham),16,2,10,,,,
67,-,Pat Medina,You Raise Me Up (feat. Mr Brown),-,67,1,,,,
68,down,Kabza De Small,iLog Drum (feat. Daliwonga),46,21,7,,,,
69,-,Malumz On Decks,Shay’inumber (Chronical Deep),-,69,1,,,,
70,up,Right Said Fred,I'm Too Sexy,98,22,5,,,,
71,down,Mike & Smith,Close Your Eyes (feat. DJ Sakin) [Club Mix],5,3,15,,,,
72,up,Jakarumba,"Egoli (feat. Professor, Mr Luu & MSK)",83,22,5,,,,
73,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,14,,,,
74,-,Liquideep,Fairytale (Reprise),-,8,27,,,,
75,down,Cuebur,Isoka Lam (feat. Zikhona),50,8,11,,,,
76,down,Jeff Tincher,The Earth Awakens,12,1,7,,,,
77,down,Avicii,SOS (feat. Aloe Blacc),42,1,38,,,,
78,down,Simphiwe Majozi,Nizobona Ngomopho,44,44,6,,,,
79,-,GoldFish,If I Could Find,-,2,23,,,,
80,-,Liquideep,Settle for Less,-,5,12,,,,
81,down,DJ Sumbody,Piki Piki (feat. Cassper Nyovest & Kaylow),68,15,6,,,,
82,-,Martin Garrix & Troye Sivan,There for You,-,1,19,,,,
83,-,Jonas Blue,Mama (feat. William Singe),-,24,9,,,,
84,-,Black Motion,Joy Joy (feat. Brenden Praise),-,8,3,,,,
85,-,GoldFish,One Million Views (feat. John Mani),-,8,11,,,,
86,down,Master KG,Qinisela (feat. Indlovukazi),23,23,7,,,,
87,down,Kyos,Ungenzenjani (feat. Bhar & Sosha),60,60,2,,,,
88,-,Silver Pozzoli,Around My Dream (Extended Version),-,13,9,,,,
89,-,Volac & Stace Cadet,Super Cute,-,89,1,,,,
90,down,ダン・ハートマン,Countdown/This Is It,38,38,3,,,,
91,-,EnoSoul,Sacred Space (feat. Zano),-,63,2,,,,
92,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,10,2,,,,
93,-,Kabomo,Colour of You (feat. Nothende Madumo),-,14,2,,,,
94,up,Marshmello & Bastille,Happier (Blanke Remix),94,11,7,,,,
95,-,保拉·阿卜杜勒,Forever Your Girl,-,22,1,,,,
96,-,Avicii,Without You (feat. Sandro Cavazza),-,11,4,,,,
97,-,Various Artists,Throwback Latino (Continuous Mix 3),-,97,1,,,,
98,-,Crazy White Boy,What You Do 2 Me,-,55,6,,,,
99,-,DBN Gogo,"Mayonice (feat. Jobe London, Makhanj & the LowKeys)",-,99,1,,,,
100,down,Face Off,No One Else (Other Vision Mix),89,36,3,,,,
