Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),4,1,9,,,,
2,up,New Hero,Smiling,8,1,69,,,,
3,up,Black Coffee,Ready for You (feat. Celeste),9,1,100,,,,
4,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,2,1,57,,,,
5,up,DJ Cosher,Sound of Silence (feat. Liam Burger),12,1,43,,,,
6,down,Klingande & Pool Blue,Eye Of The Storm,1,1,49,,,,
7,up,Yumbs & DBN Gogo,Intliziyo (feat. Sino Msolo),48,7,2,,,,
8,up,Black Coffee & Usher,LaLaLa,58,1,140,,,,
9,up,LKG,Iyasho (feat. Malungelo & Sboniso Mbhele),45,9,4,,,,
10,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,20,,,,
11,up,Calvin Harris,Stay With Me,16,1,16,,,,
12,up,TiMO ODV,Dancing Again,33,9,90,,,,
13,up,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),14,13,5,,,,
14,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,14,3,,,,
15,up,Sonique,It Feels so Good (Radio Edit),89,5,111,,,,
16,up,Siya Ntuli,Zyoshelwa (feat. Big Zulu),17,2,5,,,,
17,down,September,Cry for You,11,6,14,,,,
18,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,13,1,44,,,,
19,up,Paula Abdul,Straight Up,86,9,26,,,,
20,up,Technikore,Never Gonna Dance Again,24,20,2,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),71,2,129,,,,
22,down,Johnny Corporate,Sunday Shoutin' (Mixed),15,4,11,,,,
23,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),5,2,88,,,,
24,down,Mzweshper_sa,All In You (feat. Kemy Chienda),23,1,26,,,,
25,up,Black Legend,You See the Trouble With Me (Lissat & Voltaxx Remix),85,18,27,,,,
26,up,Shekhinah & Kyle Deutsche,Back to the Beach,60,1,141,,,,
27,-,Cosher & Jimmy Nevis,Clutch,-,2,4,,,,
28,up,Undercover,Baker Street (Extended Mix),62,22,13,,,,
29,-,Inner City,Good Life,-,16,10,,,,
30,up,Luxury SA,Crazy Vibez,47,1,5,,,,
31,-,Undercover,Never Let Her Slip Away,-,7,12,,,,
32,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,20,4,26,,,,
33,-,GoodLuck,Thinking About You,-,2,107,,,,
34,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,27,,,,
35,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],75,1,86,,,,
36,-,Silver Pozzoli,Around My Dream,-,6,18,,,,
37,-,Lebza TheVillain,Sosha (feat. Sino Msolo & Toss),-,9,8,,,,
38,down,The Chainsmokers,Roses (feat. ROZES),10,10,27,,,,
39,-,Twenty 4 Seven,Slave To the Music,-,33,9,,,,
40,-,Sphectacula & DJ Naves,"Bhampa (feat. Beast, TipCee & DJ Tira)",-,40,1,,,,
41,-,Belle Epoque,Black Is Black,-,24,1,,,,
42,up,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),67,19,13,,,,
43,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,17,,,,
44,down,Ryki,Please Try (feat. Aewon Wolf),29,7,100,,,,
45,-,Holly Rey,Deeper,-,4,37,,,,
46,up,Whitney Houston,I'm Every Woman,53,3,69,,,,
47,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,116,,,,
48,-,Eddy Wata,I Wanna Dance,-,3,17,,,,
49,-,GoldFish,One Million Views (feat. John Mani),-,8,56,,,,
50,up,Nora En Pure,Come With Me,65,18,23,,,,
51,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,12,,,,
52,-,Liquideep,Settle for Less,-,5,29,,,,
53,down,Skye Wanda,Amazwi,50,6,2,,,,
54,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,7,31,,,,
55,-,Nutty Nys,Bees and Things,-,25,1,,,,
56,-,KB.,O a Lla,-,8,8,,,,
57,up,Breeze,Jump a Little Higher,74,13,10,,,,
58,up,DJ Tira,"Sikilidi (Radio Edit) [feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee]",88,11,12,,,,
59,-,Samantha James,Rise,-,32,3,,,,
60,up,アヴィーチー,Wake Me Up,76,7,33,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,57,1,131,,,,
62,-,Brown Dash,Vum Vum,-,43,1,,,,
63,up,Diplo & Miguel,Don’t Forget My Love,83,46,4,,,,
64,-,Ivanchu Deejay,House Brother,-,64,1,,,,
65,-,Opus,Live Is Life,-,65,2,,,,
66,-,Aymos & Ami Faku,Fatela,-,1,1,,,,
67,-,Milk & Sugar,Hi-a Ma (Pata Pata) [Muzzaik Remix] [feat. Miriam Makeba],-,67,1,,,,
68,-,Tchami,After Life (feat. Stacy Barthe),-,68,1,,,,
69,down,Cunnie Williams,Saturday (Mousse T.'s Welcome to the Star Hotel Mix),49,13,11,,,,
70,down,Jeff Tincher,The Earth Awakens,3,1,98,,,,
71,-,Karyendasoul & Sun-El Musician,Control (feat. Priscilla),-,22,4,,,,
72,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,5,12,,,,
73,down,Prince Kaybee,Fetch Your Life (feat. Msaki),41,2,132,,,,
74,-,Msaki,Chem Trails (feat. Caiiro),-,30,3,,,,
75,down,GoldFish,If I Could Find,52,2,87,,,,
76,-,Alice DJ,Better off Alone,-,30,6,,,,
77,-,MalumNator,Ingane Yabantu (feat. Rusell Zuma),-,1,4,,,,
78,down,Damian Roos,Second Guessing,18,4,3,,,,
79,-,Malungelo,Ngidlisiwe (feat. Mduduzi Ncube & Mr Brown),-,23,1,,,,
80,-,John Paul Young,Love Is In the Air,-,1,72,,,,
81,up,MÖRDA,Summer Love (feat. Nkosazana Daughter),97,4,2,,,,
82,-,Amy Jones,Dance on My Own (feat. Wrld cls),-,1,73,,,,
83,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),77,1,23,,,,
84,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,12,4,,,,
85,-,BSTN,Write About Us,-,18,5,,,,
86,-,Soulful Session & LeAnne,My Baby (Kenny Carpenter Splash Mix),-,33,7,,,,
87,-,MAEZTRO & Caroline Grace,I Love It,-,20,9,,,,
88,down,Jono Johansen,Wicked Game,73,8,57,,,,
89,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),42,35,5,,,,
90,-,Mi Casa,Turn You On (Da Capo's Touch),-,21,16,,,,
91,-,Sister Sledge,Thinking of You,-,4,5,,,,
92,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,2,115,,,,
93,-,"Mr Brown, Airburn Sounds & Makhadzi",Thando Uzongibulala,-,66,1,,,,
94,down,Daft Punk,One More Time (Short Radio Edit),46,3,44,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,21,9,,,,
96,-,Msaki,Tomorrow Silver,-,6,20,,,,
97,-,DJ Cosher,Dancing in the Moonlight,-,3,64,,,,
98,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),36,2,55,,,,
99,-,Citizen Deep,Umhlaba Wakho (feat. Nkosazana Daughter & Azana),-,45,5,,,,
100,-,Zakes Bantwini,Freedom (feat. MOONGA K. & Kususa) [Kususa Remix],-,74,1,,,,
