Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You (NOTD Remix),81,1,17,,,,
2,up,Black Coffee,Ready for You (feat. Celeste),2,1,13,,,,
3,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),20,3,18,,,,
4,up,DJ Zinhle,Indlovu (feat. Loyiso),4,2,4,,,,
5,up,Focalistic,Ke Star (feat. Vigro Deep),54,3,23,,,,
6,up,Boohle & Josiah De Disciple,Mama,28,6,7,,,,
7,up,Regard,Ride It,50,2,33,57,2019-10-06,13,2019-11-10
8,up,Prince Kaybee,Fetch Your Life (feat. Msaki),10,2,44,,,,
9,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),26,2,7,,,,
10,down,Black Motion,Marry Me (feat. Msaki),5,4,13,,,,
11,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",8,3,18,,,,
12,up,Prince Kaybee,Yes You Do (feat. Holly Rey),12,2,59,,,,
13,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),15,2,8,,,,
14,-,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],-,13,13,,,,
15,down,Kabza De Small & DJ Maphorisa,Hello,11,9,9,,,,
16,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],41,15,17,,,,
17,down,Amy Jones,Dance on My Own (feat. Wrld cls),1,1,23,,,,
18,up,Darque,Uthando (feat. Zakes Bantwini),22,18,4,,,,
19,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,4,21,,,,
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,51,,,,
21,down,Samthing Soweto & De Mthuda,Weekend,7,7,4,,,,
22,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),57,17,4,,,,
23,down,Topic,Breaking Me (feat. A7S),9,1,24,94,2020-03-01,8,2020-08-16
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],40,24,7,,,,
25,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,2,22,,,,
26,up,Sofi Tukker,Purple Hat,31,1,44,,,,
27,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",6,4,12,,,,
28,-,Liquideep & Gregor Salto,Rise Again,-,3,30,,,,
29,up,Shekhinah & Kyle Deutsche,Back to the Beach,60,1,54,,,,
30,down,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),17,10,8,,,,
31,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),63,13,8,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),45,2,48,,,,
33,up,The Kiffness,Baker Street (feat. Mathew Gold),44,1,50,,,,
34,-,Regi,Ellie (feat. Jake Reese),-,10,10,,,,
35,up,Black Coffee,I'm Fallin' (feat. RY X),36,1,4,,,,
36,up,Sun-El Musician & Ami Faku,Mandinaye,72,36,2,,,,
37,up,DJ Cosher,Dancing in the Moonlight,68,3,13,,,,
38,-,Mampintsha,Amaketanga (CampMasters Remix),-,7,5,,,,
39,up,Zain SA,Ina Iyeza,53,39,2,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,59,,,,
41,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),19,8,8,,,,
42,down,Malumz on Decks,Where Is the DJ (feat. Khanyisa),13,10,15,,,,
43,up,Daft Punk,One More Time,46,1,32,,,,
44,-,Spagna,Call Me,-,34,1,,,,
45,down,Sun-El Musician & Nobuhle,Never Never,25,2,9,,,,
46,up,Martin Garrix & Troye Sivan,There for You,99,1,29,,,,
47,-,Bruno Martini & Shaun Jacobs,Youngr,-,15,11,,,,
48,-,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),-,1,24,,,,
49,up,GoldFish,Hold Your Kite (feat. Sorana),59,4,8,,,,
50,up,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),56,8,12,,,,
51,down,PastorTheDJ,Devotion (feat. Dj Vitoto & Mthandazo Gatya),27,2,2,,,,
52,-,Silver Pozzoli,Around My Dream (Extended Version),-,13,12,,,,
53,-,Black Motion,Joy Joy (feat. Brenden Praise),-,8,14,,,,
54,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,3,17,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,33,1,56,,,,
56,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),3,3,8,,,,
57,down,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],47,6,23,,,,
58,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,17,19,,,,
59,up,Regard & RAYE,Secrets,97,1,14,,,,
60,-,De Mthuda & Ntokzin,Maplankeng,-,35,1,,,,
61,-,Technotronic,Pump Up the Jam (Edit),-,17,3,,,,
62,up,Charlie Puth,Attention (Acoustic),83,13,31,,,,
63,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",90,39,4,,,,
64,up,Makhadzi,Murahu (feat. Mr Brown),95,43,2,,,,
65,-,Jullian Gomes,Love Song 28 (Atjazz Astro Remix) [feat. Bobby],-,65,1,,,,
66,-,GoldFish,This Is How It Goes (Radio Edit),-,23,16,,,,
67,-,Village People,Y.M.C.A.,-,38,3,,,,
68,-,Maseng,Mi Amor (Acoustic),-,68,1,,,,
69,-,Mkeyz,Ingoma (Bamba Amakhanda) [feat. De Mthuda],-,45,2,,,,
70,down,DJ Snake,Middle (feat. Bipolar Sunshine),66,9,29,,,,
71,up,DVBBS,West Coast (feat. Quinn XCII),82,57,3,,,,
72,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,8,,,,
73,up,Vega,London Roots (feat. Johnny Dangerous) [Main Mix],92,14,6,,,,
74,-,Shimza,Maru,-,63,1,,,,
75,down,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),29,13,8,,,,
76,down,GoodLuck,Thinking About You,55,2,54,,,,
77,-,Vusinator,Gigabyte (feat. Soso & Killa),-,77,1,,,,
78,-,Wild Cherry,Play That Funky Music,-,3,4,,,,
79,-,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,-,3,28,,,,
80,-,KB.,Life Is Good,-,32,4,,,,
81,up,Daft Punk,One More Time / Aerodynamic,85,9,19,,,,
82,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,4,,,,
83,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,23,,,,
84,-,Black Motion,Lalela (feat. Celimpilo),-,84,1,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,28,7,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,11,5,,,,
87,-,保拉·阿卜杜勒,Forever Your Girl,-,22,2,,,,
88,down,DJ Hlo,Festive (feat. KayGee DaKing & Bizizi),34,11,4,,,,
89,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],100,5,33,,,,
90,-,Tholi B,Lala (Love) [feat. ANDO],-,90,1,,,,
91,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],80,3,37,,,,
92,down,Black Motion,Marry Me (Edit) [feat. Msaki],51,6,16,,,,
93,down,TiMO ODV,Dancing Again,49,9,28,,,,
94,-,Sister Sledge,Lost In Music,-,6,5,,,,
95,-,Black Box,Everybody Everybody (vs. Blackbox Remix),-,95,1,,,,
96,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,7,13,,,,
97,down,Speedy,Come Duze (feat. Professor),67,28,3,,,,
98,-,Avicii,Wake Me Up (Avicii By Avicii),-,2,1,,,,
99,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,6,20,,,,
100,-,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),-,100,1,,,,
