Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Sofi Tukker,Summer In New York,2,1,9,,,,
3,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",4,3,6,,,,
4,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,16,2,20,,,,
5,up,Aymos & Ami Faku,Fatela,5,1,21,,,,
6,up,Josiah De Disciple,Amanga (feat. Maline Aura),13,6,2,,,,
7,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),7,2,12,,,,
8,up,Big Nuz,Ngeke (feat. Dj Yamza),10,1,18,,,,
9,-,Silver Pozzoli,Around My Dream,-,6,26,,,,
10,up,Marc Vickers,Turn Up the Feeling,25,1,9,,,,
11,down,Shekhinah & Kyle Deutsche,Back to the Beach,6,1,158,,,,
12,up,CeCe Peniston,Finally,27,12,17,,,,
13,up,Simmy,Hlelo (feat. Msaki),44,5,15,,,,
14,up,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),64,6,7,,,,
15,up,Da Capo,Better (feat. Jethro Tait),18,5,19,,,,
16,-,Sonique,It Feels so Good (Radio Edit),-,5,126,,,,
17,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",14,6,12,,,,
18,up,Sithelo,Thandowethu (feat. Nomthandazo),38,13,14,,,,
19,-,Viola Wills,Gonna Get Along Without You Now,-,3,35,,,,
20,up,GoodLuck,Thinking About You,60,2,118,,,,
21,-,Milky,Just The Way You Are (Album Version),-,21,4,,,,
22,up,Eddy Wata,I Wanna Dance,41,3,32,,,,
23,up,MÖRDA,Summer Love (feat. Nkosazana Daughter),39,4,20,,,,
24,-,Black Coffee,Ready for You (feat. Celeste),-,1,115,,,,
25,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),57,14,12,,,,
