Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Martin Garrix, Matisse & Sadko",Together,-,1,4,,,,
2,down,New Hero,Smiling,1,1,15,,,,
3,-,Black Coffee,Ready for You (feat. Celeste),-,1,39,,,,
4,up,Marshmello & Bastille,Happier,21,1,79,74,2019-10-06,74,2019-10-06
5,up,The Chainsmokers & Coldplay,Something Just Like This,36,1,84,,,,
6,up,Shekhinah & Kyle Deutsche,Back to the Beach,6,1,81,,,,
7,up,Josiah De Disciple & Kabza De Small,Manuel,73,7,2,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),5,2,75,,,,
9,-,Mi Casa,These Streets (Chymamusique Urban Mix),-,9,2,,,,
10,down,GoodLuck,Thinking About You,9,2,72,,,,
11,up,Regard,Ride It,23,2,54,57,2019-10-06,13,2019-11-10
12,up,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],26,2,5,,,,
13,-,Inner City,Big Fun (12'' Mix),-,13,2,,,,
14,down,GoldFish,If I Could Find,2,2,45,,,,
15,up,GoldFish,Everything Is Changing (feat. Julia Church),25,2,16,,,,
16,down,Liquideep & Gregor Salto,Rise Again,14,3,54,,,,
17,up,GoodLuck,Saved by the Summer,70,11,39,,,,
18,-,Sister Sledge,Lost In Music,-,6,11,,,,
19,-,DJ Cosher,Dancing in the Moonlight,-,3,33,,,,
20,down,Prince Kaybee,Yes You Do (feat. Holly Rey),19,2,84,,,,
21,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),77,4,55,,,,
22,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),59,1,2,,,,
23,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),32,3,44,,,,
24,-,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],-,24,1,,,,
25,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,2,12,,,,
26,-,Coldplay,A Sky Full of Stars,-,3,4,,,,
27,down,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,15,13,16,,,,
28,-,Robert Miles,Children (Dream Version),-,28,3,,,,
29,down,Topic,Breaking Me (feat. A7S),10,1,50,94,2020-03-01,8,2020-08-16
30,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,3,52,55,2019-10-27,43,2019-11-03
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,28,14,,,,
32,down,Amy Jones,Dance on My Own (feat. Wrld cls),18,1,49,,,,
33,down,Prince Kaybee,Fetch Your Life (feat. Msaki),29,2,71,,,,
34,down,GoldFish,Hold Your Kite (feat. Sorana),11,4,25,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,3,66,,,,
36,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,42,,,,
37,up,DJ Sammy & Yanou featuring Do,Heaven,72,13,24,,,,
38,up,Sonique,It Feels so Good (Radio Edit),98,5,58,,,,
39,down,Black Coffee & Usher,LaLaLa,24,1,79,,,,
40,down,Ryki,Please Try (feat. Aewon Wolf),17,7,56,,,,
41,down,Paula Abdul,Straight Up,28,9,12,,,,
42,-,Bruno Mars,Finesse (Pink Panda Remix) [feat. Cardi B],-,42,2,,,,
43,up,GoldFish,This Is How It Goes (Radio Edit),93,23,25,,,,
44,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,21,,,,
45,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,11,,,,
46,down,GoodLuck & Boris Smith,Be Yourself,35,20,7,,,,
47,up,Wild Cherry,Play That Funky Music,49,3,11,,,,
48,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,11,1,,,,
49,-,Goodluck & Kav Verhouzer,Rum & Cola,-,2,31,,,,
50,up,Jono Johansen,Wicked Game,55,8,25,,,,
51,-,Myleene Klass,Allegretto,-,51,1,,,,
52,down,The Kiffness,Baker Street (feat. Mathew Gold),31,1,72,,,,
53,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),64,4,9,,,,
54,up,Robin S.,Show Me Love 2008 (Radio Mix),56,4,20,,,,
55,-,Daniel Baron,Children of the Sun,-,2,56,,,,
56,-,TiMO ODV,Find My Way (Extended Edit),-,18,34,,,,
57,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,57,2,,,,
58,-,Lady Zamar,This Is Love (Radio Edit),-,15,30,,,,
59,-,Martin Garrix & Troye Sivan,There for You,-,1,38,,,,
60,up,DJ Voodoo,Love Under Light,78,24,6,,,,
61,-,GoldFish,One Million Views (feat. John Mani),-,8,24,,,,
62,down,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],45,5,43,,,,
63,down,Babes Wodumo,Ka Dazz,4,4,3,,,,
64,-,Fun Fun,Color My Love,-,20,3,,,,
65,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,53,,,,
66,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,36,,,,
67,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,7,18,,,,
68,-,Eric Prydz,Call on Me (Radio Mix),-,17,8,,,,
69,down,Avicii,SOS (feat. Aloe Blacc),12,1,63,,,,
70,down,The Kiffness,Lose You (feat. Amanda Faku),58,2,28,,,,
71,down,Tyla,Getting Late (feat. Kooldrink),53,4,21,,,,
72,down,Black Motion,Marry Me (feat. Msaki),46,4,38,,,,
73,down,Black Motion,Joy Joy (feat. Brenden Praise) [Radio Edit],67,16,9,,,,
74,up,Clean Bandit,Mama (feat. Ellie Goulding),99,5,17,,,,
75,down,Shaft,Mucho Mumbo (Remix),41,41,10,,,,
76,down,Jonas Blue,Mama (feat. William Singe),62,24,19,,,,
77,-,The Braxtons,The Boss,-,21,1,,,,
78,up,Calvin Harris & Disciples,How Deep Is Your Love (DJ Snake Remix),91,43,3,,,,
79,down,Mi Casa,Turn You On (Cuebur & DJ Guru's - Mhluzi vs Soweto Mix) [feat. DJ Guru],52,21,10,,,,
80,down,Jonas Blue,What I Like About You (feat. Theresa Rex),68,5,69,,,,
81,-,"Ameen Harron, KRIS KIDD & Ameer",Mamita Dura,-,33,3,,,,
82,down,TiMO ODV,Dancing Again,47,9,50,,,,
83,-,Meduza,Paradise (feat. Dermot Kennedy) [Piano Version],-,83,3,,,,
84,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],61,21,2,,,,
85,-,Lani Blue,Mad Hatter's Icon (Live),-,85,1,,,,
86,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,52,,,,
87,-,HVME,Goosebumps,-,2,18,85,2021-01-10,69,2021-01-17
88,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,6,,,,
89,-,Karyn White,Superwoman,-,7,23,,,,
90,-,Mi Casa,Love Is,-,21,3,,,,
91,-,TiMO ODV,I Need You (Luvbug Remix) [Extended Edit],-,5,14,,,,
92,-,Chris Lake,Turn off the Lights (feat. Alexis Roberts),-,92,1,,,,
93,down,Sonique,It Feels so Good (Conductor & the Cowboy Amnesia Mix),27,26,2,,,,
94,down,Jay Em,Good People (feat. J'Something & Ziyon),69,20,7,,,,
95,-,The Trammps,Disco Inferno,-,2,9,,,,
96,-,Black Motion,Joy Joy (feat. Brenden Praise),-,8,22,,,,
97,-,Steve Dekay & Emanuele Congeddu,Astral (Extended Mix),-,61,2,,,,
98,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,51,,,,
99,-,Jocelyn Brown,Somebody's Else's Guy,-,21,3,,,,
100,-,Sofi Tukker,Purple Hat,-,1,58,,,,
