Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee & Usher,LaLaLa,2,1,5,,,,
2,up,Avicii,Freak (feat. Bonn),5,2,5,,,,
3,-,GoodLuck,Dear Future Me,-,3,2,,,,
4,-,"Calvin Harris, Sam Smith",Promises (MK Extended Remix),-,4,1,,,,
5,up,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],8,5,5,,,,
6,up,Loud Luxury,Body (feat. brando),26,3,5,,,,
7,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,2,4,,,,
8,-,Kygo & Selena Gomez,It Ain't Me,-,8,1,,,,
9,up,Avicii,SOS (feat. Aloe Blacc),11,1,5,,,,
10,up,Regard,Ride It,87,2,2,57,2019-10-06,13,2019-11-10
11,up,Lady Zamar,Sunshine,17,6,5,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),30,3,4,,,,
13,-,Arrow,Hot Hot Hot,-,13,1,,,,
14,up,GoldFish & Cat Dealers,Colours & Lights,89,5,4,,,,
15,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),10,1,5,,,,
16,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),45,4,5,,,,
17,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],21,3,4,,,,
18,up,Prince Kaybee,Yes You Do (feat. Holly Rey),69,2,4,,,,
19,up,Kimokawa,Just The Way You Are ( Bruno Mars ),76,19,2,,,,
20,up,Ryki,Please Try (feat. Aewon Wolf),95,7,4,,,,
21,up,Sam_,Don't Trust (Interlude) [feat. Shiloh],31,21,5,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,24,1,5,,,,
23,-,Sithelo,Forever (feat. Skyewanda),-,13,4,,,,
24,down,GoodLuck,Thinking About You,23,2,5,,,,
25,-,Galantis,No Money,-,11,2,,,,
26,-,Robin S.,Show Me Love 2008 (Radio Mix),-,4,3,,,,
27,up,Jonas Blue,What I Like About You (feat. Theresa Rex),80,5,5,,,,
28,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,3,,,,
29,-,Household Funk & Apollo,One For One (feat. Matthew Gold),-,16,3,,,,
30,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],39,5,5,,,,
31,up,Shekhinah & Kyle Deutsche,Back to the Beach,58,1,5,,,,
32,up,Sketchy Bongo & Shekhinah,Let You Know,52,3,5,,,,
33,down,Jay Em & Mi Casa,Toca,20,2,3,,,,
34,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),13,4,5,,,,
35,up,Amy Jones & Jay Em,I Wanna Know,77,5,5,,,,
36,-,Black Motion,Rainbow (feat. Xoli M),-,12,4,,,,
37,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,8,2,,,,
38,-,Toshi & Timmy Regisford,Revolution (Original Vocal Mix),-,38,1,,,,
39,down,Clean Bandit,Mama (feat. Ellie Goulding),14,5,4,,,,
40,-,Daniel Baron,Children of the Sun,-,2,3,,,,
41,-,hadassah,I Want You to Know (feat. Malumz on Decks),-,20,3,,,,
42,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),22,2,4,,,,
43,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],94,4,5,,,,
44,down,David Penn,Stand Up (feat. Ramona Renea) [Extended Mix],38,38,5,,,,
45,-,Major Lazer,Christmas Trees (feat. Protoje),-,45,1,,,,
46,up,Lady Zamar,This Is Love (Radio Edit),92,15,4,,,,
47,-,Lady Zamar,This Is Love,-,9,4,,,,
48,-,TiMO ODV,Find My Way (Extended Edit),-,18,3,,,,
49,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,2,2,,,,
50,-,OSKIDO,Dlala Piano (feat. Winnie Khumalo),-,50,1,,,,
51,up,TiMO ODV,Move,68,10,4,,,,
52,down,Black Motion & Afrotraction,Everything (feat. Mo-T),34,5,2,,,,
53,down,DJ Ganyani,Fading (feat. GoodLuck),9,9,5,,,,
54,-,Zintle Kwaaiman,BlackCard (feat. Mailo Music),-,54,2,,,,
55,down,"Calvin Harris, Sam Smith",Promises,46,6,5,,,,
56,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,56,2,,,,
57,up,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],99,29,3,,,,
58,down,Duke Dumont & Zak Abel,The Power,54,47,5,,,,
59,down,Marshmello & Bastille,Happier,18,1,5,74,2019-10-06,74,2019-10-06
60,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),65,3,5,55,2019-10-27,43,2019-11-03
61,down,Charlie Puth,Attention (Acoustic),50,13,5,,,,
62,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,13,4,,,,
63,down,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),15,5,5,,,,
64,-,Whitney Houston,I'm Every Woman,-,3,2,,,,
65,down,Marshmello & Bastille,Happier (Blanke Remix),36,11,2,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,3,5,,,,
67,-,Disciples & Eyelar,All Mine,-,63,3,,,,
68,down,Bucie,Rejoice (feat. Black Motion),43,10,4,,,,
69,-,Vintage Culture & Fancy Inc,In the Dark,-,63,3,,,,
70,-,Meghan Trainor,Lips Are Movin,-,70,1,,,,
71,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,2,,,,
72,-,Jullian Gomes,Control (feat. Jinadu),-,26,2,,,,
73,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],71,17,4,,,,
74,-,Steve Noise,Head Above Water (Remix),-,18,3,,,,
75,-,JazziDisciples,Ilanga (feat. Baritone Hlokza & Mpura),-,29,1,,,,
76,down,Tipcee,Ngiyavuma (feat. NaakMusiQ),59,23,2,,,,
77,-,Jonas Blue & HRVY,Younger,-,20,1,,,,
78,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,11,3,,,,
79,-,Dj Sonic SA,Endlini (feat. Manqonqo & Tonic Jazz),-,49,1,,,,
80,up,Jono Johansen,Wicked Game,96,8,3,,,,
81,down,Master ChengFu,Nguwe (feat. Nomcebo Zikode),61,61,2,,,,
82,-,Jonas Blue,Mama (feat. William Singe),-,24,2,,,,
83,-,GoldFish,Moonwalk Away,-,4,4,,,,
84,down,DJ Tira,Thank You Mr DJ (feat. Joocy),16,1,5,,,,
85,down,Cosher,Think I Might (feat. Jimmy Nevis),4,4,5,,,,
86,-,De Mthuda & Njelic,Shesha,-,13,2,,,,
87,down,GoldFish,Deep of the Night (feat. Diamond Thug),72,5,3,,,,
88,-,Zedd & Alessia Cara,Stay,-,19,2,,,,
89,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,89,1,,,,
90,down,Sonique,It Feels so Good (Radio Edit),19,5,4,,,,
91,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,66,1,,,,
92,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,25,2,,,,
93,-,Liquideep & Gregor Salto,Rise Again,-,3,2,,,,
94,-,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),-,20,1,,,,
95,down,The Chainsmokers,Closer (feat. Halsey),12,2,4,,,,
96,down,GoodLuck,Saved by the Summer,27,11,5,,,,
97,down,Daft Punk,One More Time / Aerodynamic,44,9,5,,,,
98,down,GoldFish,If I Could Find,56,2,4,,,,
99,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,2,,,,
100,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,2,,,,
