Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,Ready for You (feat. Celeste),1,1,24,,,,
2,up,HVME,Goosebumps,2,2,10,85,2021-01-10,69,2021-01-17
3,up,DJ Freetz,Idlozi (feat. Sindi),19,3,7,,,,
4,up,LFMSouls,Umsebenzi Wethu (Main),10,4,6,,,,
5,up,Amy Jones,Dance on My Own (feat. Wrld cls),5,1,34,,,,
6,up,Regard,Ride It,67,2,40,57,2019-10-06,13,2019-11-10
7,up,Topic,Breaking Me (feat. A7S),7,1,35,94,2020-03-01,8,2020-08-16
8,up,Jeff Tincher,The Earth Awakens,9,1,26,,,,
9,down,Prince Kaybee,Fetch Your Life (feat. Msaki),8,2,55,,,,
10,-,Black Coffee & Usher,LaLaLa,-,1,67,,,,
11,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),13,2,18,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),11,2,59,,,,
13,down,Tyla,Getting Late (feat. Kooldrink),4,4,5,,,,
14,down,Prince Bulo,Ngiyakhuza (feat. Andiswa Live),12,7,9,,,,
15,up,MFR Souls,Bathandwa (feat. Bassie),16,4,7,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),91,1,57,,,,
17,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),54,3,33,,,,
18,up,Black Coffee,I'm Fallin' (feat. RY X),27,1,15,,,,
19,up,Daniel Baron,Children of the Sun,39,2,44,,,,
20,down,GoodLuck,Thinking About You,14,2,59,,,,
21,up,Mini Synth Collective,Murray Walker (Vocal),73,21,2,,,,
22,-,The Kiffness,Baker Street (feat. Mathew Gold),-,1,60,,,,
23,up,Shekhinah & Kyle Deutsche,Back to the Beach,42,1,65,,,,
24,down,Ezra,Solala (feat. Suluman),6,6,11,,,,
25,down,DJ Manzo SA,Ezimnandi (feat. Comado & Mthandazo Gatya),24,14,4,,,,
26,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),3,2,9,,,,
27,up,Focalistic,Ke Star (feat. Vigro Deep),32,3,32,,,,
28,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,24,8,,,,
29,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],52,24,5,,,,
30,-,Big Muff,Feel What You Know (feat. Lisa Shaw) [Bob Sinclair Remix],-,30,1,,,,
31,up,Nomcebo Zikode,Indlela,37,6,3,,,,
32,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),77,2,19,,,,
33,up,Black Motion,Noyana (Edit) [feat. Dumza Mswana],61,27,9,,,,
34,-,Mr. Jozzers,Baroka FC (Tshela Thupa) [feat. Lizzy],-,34,1,,,,
35,up,Black Motion,Hosana (feat. Sun-El Musician & Nobunhle),98,16,4,,,,
36,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),30,13,18,,,,
37,up,DJ Master Jam,Change the World (feat. RJ Benjamin) [Dr Duda Remix],62,14,4,,,,
38,up,Sonique,It Feels so Good (Radio Edit),55,5,43,,,,
39,-,"Swedish House Mafia, Tinie Tempah & Nari & Milani",Miami 2 Ibiza / One (Your Name) / Atom [feat. Pharrell] [Live],-,19,2,,,,
40,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,4,18,,,,
41,down,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),36,17,5,,,,
42,down,Daft Punk,One More Time,38,1,38,,,,
43,-,Linda,Linda (feat. Busi N),-,28,3,,,,
44,up,Lady Zamar,This Is Love (Radio Edit),49,15,23,,,,
45,-,Avicii,Wake Me Up,-,13,1,,,,
46,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,2,9,,,,
47,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),15,15,3,,,,
48,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,6,20,,,,
49,-,TiMO ODV,Move,-,10,20,,,,
50,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,42,,,,
51,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),89,3,38,55,2019-10-27,43,2019-11-03
52,-,Caiiro,Entabeni (feat. Pixie L),-,10,5,,,,
53,down,Marshmello & Bastille,Happier,31,1,68,74,2019-10-06,74,2019-10-06
54,down,The Forgery & Alex Playmor,Love Is My Crown (Extended Mix),46,28,5,,,,
55,down,DJ Manzo SA,Izithembiso (feat. Presh & Chronix),43,14,6,,,,
56,down,surf mesa,Ily,21,3,15,63,2020-04-19,18,2020-07-12
57,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,41,,,,
58,-,Kabza De Small & DJ Maphorisa,Hello,-,9,16,,,,
59,down,Regard & Raye,Secrets,25,1,21,84,2020-06-14,62,2020-06-28
60,-,Ryki,Please Try (feat. Aewon Wolf),-,7,43,,,,
61,down,DJ Sammy & Yanou featuring Do,Heaven,40,13,18,,,,
62,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,69,,,,
63,up,GoodLuck & YOUNOTUS,The Open Sea,76,11,14,,,,
64,up,Mapara A Jazz,"Right Here (feat. Master KG, Soweto Gospel Choir, Mr Brown & John Delinger)",70,25,9,,,,
65,-,Jamiroquai,Virtual Insanity,-,30,11,,,,
66,-,Fistaz Mixwell & Vaalsow,Hade Mabebeza (Fistaz Mixwell Presents Vaalsow),-,19,4,,,,
67,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,2,68,,,,
68,down,GoldFish,Hold Your Kite (feat. Sorana),26,4,11,,,,
69,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],97,5,32,,,,
70,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,17,10,,,,
71,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,45,2,,,,
72,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),100,4,42,,,,
73,-,PastorTheDJ,Devotion (feat. Dj Vitoto & Mthandazo Gatya),-,2,10,,,,
74,down,Malumz on Decks & Caiiro,Inkululeko (feat. Sam-K),33,4,9,,,,
75,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,8,2,,,,
76,up,Black Motion,Marry Me (feat. Msaki),85,4,24,,,,
77,up,DJ Mdix,Ngiyazfunela (feat. Mpumi),82,30,6,,,,
78,-,Avicii,Levels (Radio Edit),-,5,7,,,,
79,down,GoldFish,If I Could Find,29,2,32,,,,
80,-,Citizen Deep,Phenomenal (feat. Nobantu Vilakazi),-,80,1,,,,
81,down,Avicii,SOS (feat. Aloe Blacc),71,1,54,,,,
82,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,19,11,,,,
83,-,Peter Luts,Anybody,-,83,1,,,,
84,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,3,20,,,,
85,down,Rhass,S'yophanda (feat. Mshayi & Mr Thela),35,35,3,,,,
86,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,2,17,,,,
87,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,36,,,,
88,-,Jazzanova,That Night (Wahoo Remix),-,70,1,,,,
89,down,"Dominic Neill, Lady Zamar & Mark DVB",Taken By You 2.0 (Mark DVB Edit),83,23,7,,,,
90,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Radio Edit],-,22,9,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,3,52,,,,
92,-,OSKIDO,Eish (feat. Monique Bingham),-,2,17,,,,
93,-,The Power Of Three,The Time Is Coming (feat. Vanessa Freeman) [Atjazz 'love Soul' Dub],-,55,2,,,,
94,-,Sun-El Musician & Ami Faku,Mandinaye,-,36,6,,,,
95,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),92,11,10,,,,
96,-,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",-,54,4,,,,
97,-,Public Domain,Rock Da Funky Beats,-,97,1,,,,
98,down,"Zedd, Maren Morris & Grey",The Middle,56,1,65,,,,
99,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,29,3,,,,
100,-,Sun-El Musician,Uhuru (feat. Azana),-,14,18,,,,
