Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kiffness,Baker Street (feat. Mathew Gold),3,1,7,,,,
2,up,Ikson,Verge,7,1,7,,,,
3,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",15,2,2,,,,
4,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),-,4,1,,,,
5,down,Black Coffee & Usher,LaLaLa,2,1,17,,,,
6,down,Sofi Tukker,Purple Hat,4,1,5,,,,
7,-,Jay Em & Mi Casa,Toca,-,2,9,,,,
8,down,Avicii,SOS (feat. Aloe Blacc),1,1,17,,,,
9,-,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",-,5,1,,,,
10,down,Regard,Ride It,6,2,10,57,2019-10-06,13,2019-11-10
11,up,GoodLuck,Thinking About You,19,2,17,,,,
12,-,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),-,1,1,,,,
13,up,Jonas Blue,What I Like About You (feat. Theresa Rex),18,5,15,,,,
14,up,Marshmello & Bastille,Happier,20,1,17,74,2019-10-06,74,2019-10-06
15,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,5,16,,,,
16,up,Loud Luxury,Body (feat. brando),42,3,17,,,,
17,up,Lady Zamar,Sunshine,24,6,17,,,,
18,-,John Paul Young,Love Is In the Air,-,1,5,,,,
19,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,2,7,,,,
20,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),28,4,17,,,,
21,-,Martin Garrix,High on Life (feat. Bonn),-,21,1,,,,
22,up,Amy Jones & Jay Em,I Wanna Know,25,5,14,,,,
23,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),8,5,12,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,38,1,16,,,,
25,-,DJ Lag & Shekhinah,Anywhere We Go,-,25,5,,,,
26,up,Black Motion & Afrotraction,Everything (feat. Mo-T),81,5,14,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),14,2,15,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),65,3,15,,,,
29,-,Whitney Houston,I'm Every Woman,-,3,6,,,,
30,up,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),63,4,17,,,,
31,up,Lady Zamar,This Is Love (Radio Edit),49,15,11,,,,
32,down,Prince Kaybee,Yes You Do (feat. Holly Rey),10,2,16,,,,
33,-,Cosher,Think I Might (feat. Jimmy Nevis),-,4,11,,,,
34,up,Cinimin,Hello Baby (Club mix) [feat. Julia Church],41,34,6,,,,
35,up,GoldFish & Cat Dealers,Colours & Lights,37,5,14,,,,
36,-,Liquideep,Settle for Less,-,5,7,,,,
37,-,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),-,1,1,,,,
38,down,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],29,5,14,,,,
39,up,TiMO ODV,All I Want,89,39,5,,,,
40,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],40,4,16,,,,
41,down,"Calvin Harris, Sam Smith",Promises,16,6,17,,,,
42,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),88,1,17,,,,
43,-,Black Coffee & Karyendasoul,Any Other Way (feat. Zhao),-,43,2,,,,
44,-,Mike & Smith,Close Your Eyes (feat. DJ Sakin) [Club Mix],-,3,5,,,,
45,-,MFR Souls,Lalela (feat. The Squad),-,15,4,,,,
46,-,Tim van Werd,Dance All Night,-,46,1,,,,
47,up,Diplo & SIDEPIECE,On My Mind,54,47,3,,,,
48,up,Liquideep,Fairytale (Reprise),48,8,13,,,,
49,down,Jonas Blue,Rise (feat. Jack & Jack),23,6,12,,,,
50,up,Touch Down,In the Air (Radio Edit) [feat. Big Daddi],83,50,2,,,,
51,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,12,1,,,,
52,-,DJ Mshega,Get Down (Whistle Song) [feat. Busi N],-,24,1,,,,
53,-,No Method,I Got Me,-,35,1,,,,
54,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,11,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,9,,,,
56,down,Daft Punk,One More Time,31,1,12,,,,
57,up,OSKIDO,Bayathetha (feat. Zonke Dikana),71,4,11,,,,
58,-,"Get Real, Claude VonStroke & Green Velvet",Jolean,-,26,7,,,,
59,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,3,17,55,2019-10-27,43,2019-11-03
60,down,Bastien Slice,Jet Set,36,35,4,,,,
61,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,7,4,,,,
62,-,Dutchkid,Flight,-,28,1,,,,
63,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,13,4,,,,
64,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,11,10,,,,
65,down,Audien & Echosmith,Favorite Sound,34,31,5,,,,
66,up,Master KG,Jerusalem (feat. Nomcebo Zikode),79,1,10,,,,
67,down,Charlie Puth,Attention (Acoustic),30,13,17,,,,
68,down,Tiësto & Mabel,God Is a Dancer,58,49,5,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,21,1,16,,,,
70,-,GoldFish,This Is How It Goes,-,51,4,,,,
71,-,GoldFish,This Is How It Goes (Radio Edit),-,23,1,,,,
72,down,Daniel Baron,Children of the Sun,45,2,10,,,,
73,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),44,20,9,,,,
74,-,Robin S.,Show Me Love,-,37,1,,,,
75,-,Liquideep & Gregor Salto,Rise Again,-,3,5,,,,
76,up,Zedd & Alessia Cara,Stay,99,19,8,,,,
77,-,Black Motion,Rainbow (feat. Xoli M),-,12,9,,,,
78,-,KB,Feelin' U,-,75,1,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,3,17,,,,
80,down,Sigala,We Got Love (feat. Ella Henderson),67,67,5,,,,
81,-,DJ Franky,Tonight (Euphonik & Chris Sen Remix),-,63,1,,,,
82,-,Firebeatz & Yozo,Rock to the Rhythm (Extended Mix),-,82,1,,,,
83,-,TiMO ODV,Dancing Again,-,9,8,,,,
84,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,61,5,,,,
85,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,14,,,,
86,-,OSKIDO,Ndonqene (feat. Toshi),-,2,3,,,,
87,-,Sketchy Bongo & Shekhinah,Let You Know,-,3,6,,,,
88,up,Regi,Where Did You Go (Summer Love),91,9,4,,,,
89,-,Manqonqo,Ngibambe (feat. Airic & DJ Tira),-,89,1,,,,
90,-,GoodLuck,Be Yourself,-,58,1,,,,
91,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Radio Edit],-,22,6,,,,
92,-,Lady Zamar,This Is Love (Studio Session),-,26,6,,,,
93,down,Dlala Thukzin,Naba Laba (feat. Dladla Mshunqisi & Zulu Mkhathini),70,70,2,,,,
94,-,"King Monada, Madumane, Kabza De Small & Sha Sha",Lerato Fela,-,60,1,,,,
95,down,GoldFish,Deep of the Night (feat. Diamond Thug),11,5,15,,,,
96,-, Bongo Beats,Dance with Me (feat. Xoli M),-,2,4,,,,
97,-,DJ Sumbody,Suk'emabhozeni (Radio edit) [feat. Londie London & Leehleza],-,3,2,,,,
98,down,Ryki,Please Try (feat. Aewon Wolf),51,7,14,,,,
99,-,Paffendorf,Rhythm & Sex (Radio Edit),-,99,1,,,,
100,-,Vigro Deep,International (feat. Sdala the Vocalist),-,10,1,,,,
