Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),8,1,14,,,,
2,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),2,1,10,,,,
3,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",5,1,34,,,,
4,up,Dj Stokie & Eemoh,Masithokoze,33,2,23,,,,
5,-,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),-,5,1,,,,
6,up,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),6,1,16,,,,
7,up,Cyril,Stumblin' In,21,7,7,,,,
8,down,Kygo & Ava Max,Whatever,1,1,15,,,,
9,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),14,4,20,,,,
10,down,Kenya Grace,Strangers,7,1,32,,,,
11,down,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,10,3,7,,,,
12,down,Nomcebo Zikode,iZono Zami,3,2,7,,,,
13,down,DJ Zinhle & Basetsana,Mdali,9,7,5,,,,
14,down,Shimza & Aloe Blacc,Darling,4,1,10,,,,
15,-,Afrikan Roots,Prophets (feat. Black Motion),-,15,1,,,,
16,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),12,1,34,,,,
17,down,DBN Gogo & Atmos Blaq,"UTHANDO (feat. Yumbs, Shazmicsoul, Dr Thulz, Mashudu & Leandra.Vert)",11,7,12,,,,
18,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),29,8,21,,,,
19,up,Shekhinah & Kyle Deutsche,Back to the Beach,53,1,196,,,,
20,-,Silver Pozzoli,Around My Dream,-,6,42,,,,
21,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",23,3,41,,,,
22,-,Thebe,Ungawa Kum,-,13,8,,,,
23,down,Sun-El Musician & Msaki,Amandla,18,4,27,,,,
24,-,Heavy-K & Ami Faku,Andikayeki,-,6,21,,,,
25,up,David Guetta & OneRepublic,I Don't Wanna Wait,38,1,4,,,,
26,up,Sykes,"Mathandana (feat. Azana, Skillz & Tshego AMG)",98,17,9,,,,
27,down,Skillz & Sykes,Lalela (feat. LeboTheGreat & Toby X),26,25,5,,,,
28,-,Soulfreakah & MaWhoo,Imizi Yobaba,-,28,1,,,,
29,-,Nick Holder,Summer Daze,-,18,12,,,,
30,up,"Drega, Sun-El Musician & Maline Aura",Indlela,78,10,29,,,,
31,down,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),27,10,23,,,,
32,up,Mi Casa,Jika,61,6,58,,,,
33,up,Sino Msolo,Uzungandishiyi (feat. Kelvin Momo),49,33,6,,,,
34,-,GoodLuck,Thinking About You,-,2,154,,,,
35,down,Thebe,Groover's Prayer,20,20,11,,,,
36,-,DJ Zinhle,Colours (feat. Tamara Dey),-,29,20,,,,
37,-,"Zedd, Maren Morris & Grey",The Middle,-,1,86,,,,
38,up,Prince Kaybee,Fetch Your Life (feat. Msaki),69,2,172,,,,
39,-,Jax Jones & Calum Scott,Whistle,-,1,60,,,,
40,up,Dominic Neill & DJ Kent,The Best Is Yet To Come,77,5,24,,,,
41,-,Donna Allen,He Is the Joy (Rocco Underground Mix),-,12,4,,,,
42,up,Black Coffee,Ready for You (feat. Celeste),44,1,163,,,,
43,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],55,1,109,,,,
44,-,Samantha James,Rise,-,32,7,,,,
45,down,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),24,12,18,,,,
46,-,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],-,46,1,,,,
47,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,23,7,,,,
48,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,15,11,,,,
49,-,Moony,Dove ( I'll Be Loving You ),-,40,8,,,,
50,up,Zakes Bantwini & Kasango,Osama,70,1,67,,,,
51,-,Mangala Camara,Wilile (Ancestramental Mix),-,51,1,,,,
52,-,DJ Kent,Falling (featuring Malehloka Hlalele) [DJ Black Coffee Remix],-,52,3,,,,
53,-,YouNotUs & Zak Abel,Midnight Lover,-,53,2,,,,
54,-,Avicii,Heaven,-,12,18,84,2019-10-06,84,2019-10-06
55,-,GoldFish,One Million Views (feat. John Mani),-,8,94,,,,
56,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),39,10,23,,,,
57,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,22,17,11,,,,
58,-,Makhadzi & Prince Benza,Budget,-,58,1,,,,
59,-,Thebe,Safety Belt,-,33,2,,,,
60,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),19,1,49,,,,
61,down,Mi Casa,These Streets,13,3,46,,,,
62,-,Prince Kaybee,Wajellwa (feat. Shaun Dihoro) [Guitar Mix],-,42,4,,,,
63,up,Becky Hill & Sonny Fodera,Never Be Alone,84,20,9,,,,
64,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,120,,,,
65,-,GoldFish,Hold Your Kite (feat. Sorana),-,4,55,,,,
66,-,Shakes & Les & Leemckrazy,Funk 99,-,56,2,,,,
67,-,Sonique,It Feels so Good (Radio Edit),-,5,162,,,,
68,down,Robin S.,Show Me Love (Stonebridge Radio Edit),46,15,26,,,,
69,up,The Chainsmokers,Closer (feat. Halsey),76,2,173,,,,
70,down,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",28,16,4,,,,
71,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,5,11,,,,
72,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,13,28,,,,
73,-,Stixx,"Ndaba Zami (feat. Kelvin Momo, Baby S.O.N & Mathandos)",-,22,7,,,,
74,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,7,8,,,,
75,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,34,34,5,,,,
76,-,KB.,Life Is Good,-,32,13,,,,
77,-,MAEZTRO & Caroline Grace,I Love It,-,20,11,,,,
78,down,Paula Abdul,Straight Up,67,9,35,,,,
79,-,Holly Rey,Deeper,-,4,88,,,,
80,-,Joie Space,Believing (feat. Black Effect),-,74,2,,,,
81,-,Darque & Sjava,Mngani,-,2,19,,,,
82,down,Titom,Tshwala Bam,58,16,2,,,,
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,71,,,,
84,-,Cici & Liema Pantsi,Impumelelo,-,25,3,,,,
85,-,Michael Gray,The Weekend (Extended Vocal Mix),-,64,2,,,,
86,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,7,20,,,,
87,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,5,48,,,,
88,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,29,19,,,,
89,-,Spikiri,Ndofaya,-,22,6,,,,
90,-,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),-,38,1,,,,
91,down,Artwork Sounds & Kelvin Momo,Isomiso (feat. Zain SA),54,54,2,,,,
92,-,Black Motion,Heartless Intentions (feat. Dr Moruti),-,92,1,,,,
93,-,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",-,63,1,,,,
94,down,Dominic Neill,Alone,37,37,2,,,,
95,-,Michael Gray,The Weekend (Radio Edit),-,15,4,,,,
96,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),65,2,24,,,,
97,-,Sonique,It Feels so Good,-,11,44,,,,
98,-,Poizen & Artwork Sounds,Prayer For Healing (feat. Pearl Mncube),-,98,1,,,,
99,-,DJ Ganyani,Emazulwini (feat. Nomcebo),-,58,5,,,,
100,-,Max Lean,My Way (feat. Bella X),-,93,1,,,,
