Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Syzz,Gimme Gimme Gimme (A man after midnight),-,1,1,,,,
2,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),6,1,23,,,,
3,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,12,,,,
4,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),8,2,24,,,,
5,down,DJ Cosher,Sound of Silence (feat. Liam Burger),3,1,11,,,,
6,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,58,,,,
7,up,Shekhinah & Kyle Deutsche,Back to the Beach,17,1,115,,,,
8,up,Black Coffee,Ready for You (feat. Celeste),12,1,68,,,,
9,down,HVME,Goosebumps,5,2,37,85,2021-01-10,69,2021-01-17
10,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),32,4,16,,,,
11,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),15,6,20,,,,
12,up,Jeff Tincher,The Earth Awakens,52,1,70,,,,
13,up,Sonique,It Feels so Good (Radio Edit),47,5,87,,,,
14,up,Martin Felix Kaczmarski,Sunshine Breath,45,1,3,,,,
15,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,10,1,25,,,,
16,down,Mara,Siya Kolisi(anthem),2,2,5,,,,
17,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,22,,,,
18,up,Musa Keys,Selema (Po Po),26,6,10,,,,
19,-,Black Motion,Marry Me (feat. Msaki),-,4,50,,,,
20,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),38,2,57,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,3,92,,,,
22,-,Kid Fonque & D-Malice,All This Time (Radio Edit) [feat. Clara Hill],-,22,1,,,,
23,-,MFR Souls,uThando (feat. Aymos),-,1,16,,,,
24,-,GoldFish,If I Could Find,-,2,76,,,,
25,up,TiMO ODV,Dancing Again,76,9,74,,,,
26,up,Zakes Bantwini & Kasango,Osama,57,1,25,,,,
27,up,GoldFish,Everything Is Changing (feat. Julia Church),27,2,46,,,,
28,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,12,1,,,,
29,down,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),7,6,10,,,,
30,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],55,4,68,,,,
31,-,Phonique,"You, That Im With (feat. Ian James Whitelaw) [Original Mix]",-,31,1,,,,
32,up,Mbuso Khoza & Lady Du,Uthando,62,32,2,,,,
33,down,Lebza TheVillain,Sosha (feat. Sino Msolo & Toss),9,9,5,,,,
34,-,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),-,15,4,,,,
35,up,Mzux Maen,Hayii,71,9,6,,,,
36,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,36,3,,,,
37,-,GoldFish,No One Has to Know,-,9,25,,,,
38,-,Adeva,Musical Freedom,-,38,1,,,,
39,-,Kingsfiso,Khala Zome (feat. Mbuso Khoza) [Lemon & Herb Remix],-,39,1,,,,
40,up,DJ Hlo & Lady Du,Mashamplan (feat. Bob Mabena),51,23,5,,,,
41,-,Klingande & Pool Blue,Eye Of The Storm,-,1,19,,,,
42,down,Holly Rey,Deeper,19,4,11,,,,
43,-,Bob Ezy,My Dali (feat. Pretty Tibane),-,14,10,,,,
44,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,64,,,,
45,-,Bradd Peacock,With You (feat. Jane) [Remix],-,25,4,,,,
46,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,10,,,,
47,-,Felipe Adorno Vassao,Deathmatch,-,4,3,,,,
48,-,Blondie,Rapture (2002 Remaster),-,48,1,,,,
49,-,Maleh,Cosmic Love Milele (feat. Goldsmith),-,49,1,,,,
50,down,Malumz on Decks & Kgzoo,Free (feat. Skye Wanda),23,23,3,,,,
51,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,13,7,,,,
52,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,66,,,,
53,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),58,1,22,,,,
54,-,Sister Sledge,Thinking of You,-,4,3,,,,
55,up,TNS & Kasango,Sikelela (feat. Bukeka),81,23,8,,,,
56,-,Culture Beat,Mr. Vain (Original Radio Edit),-,7,5,,,,
57,-,Alice DJ,Better off Alone (Instrumental),-,17,5,,,,
58,up,Da Capo,Speed of Sound (feat. Tresor),63,24,4,,,,
59,up,Jonas Blue,What I Like About You (feat. Theresa Rex),68,5,91,,,,
60,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,78,15,21,,,,
61,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
62,-,New Hero,Smiling,-,1,40,,,,
63,-,Professor,Ezangakini (feat. Shwi & Sun-El Musician),-,5,1,,,,
64,-,Shannon,"Let the Music Play (12"" Version)",-,41,2,,,,
65,down,De Mthuda,Inkomo Zam (feat. Nomfundo Moh & Sipho Magudulela),48,10,7,,,,
66,-,Chocolate Hut,J'adore (feat. Chantal Stanfield & Marz),-,52,1,,,,
67,up,Alesso & Katy Perry,When I'm Gone,72,6,12,,,,
68,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,14,12,,,,
69,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,28,4,9,,,,
70,down,GoldFish,Going Home (feat. Max Vidima),46,35,5,,,,
71,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),83,1,27,,,,
72,-,DJ Stax,Emaxhoseni (feat. Russell Zuma),-,6,12,,,,
73,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,41,3,,,,
74,-,Kyle Deutsch,Love Dealer,-,24,11,,,,
75,down,Ryki,Please Try (feat. Aewon Wolf),53,7,80,,,,
76,-,アヴィーチー,Wake Me Up,-,7,16,,,,
77,-,GoldFish,This Is How It Goes (Radio Edit),-,23,47,,,,
78,-,Alex Adams & James Abbott,Programme Logo,-,78,1,,,,
79,-,Dearson,Spirit (feat. Uncle R),-,27,1,,,,
80,-,Right Said Fred,I'm Too Sexy,-,22,15,,,,
81,-,MAEZTRO & Caroline Grace,I Love It,-,20,1,,,,
82,down,UPZ,Pure Surprise (UPZ House Mix),34,34,4,,,,
83,-,Benny Benassi & Ne-Yo,Let Me Go,-,10,6,,,,
84,up,Technotronic,Pump Up the Jam (Edit),97,17,18,,,,
85,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",40,40,6,,,,
86,down,GoldFish,Love Everlasting,77,1,36,,,,
87,-,GoodLuck & Boris Smith,Be Yourself,-,20,12,,,,
88,down,De Mthuda & Sir Trill,Khwela Khwela,16,11,5,,,,
89,-,Dirk Van Der Westhuizen,Sexy Vi My,-,19,1,,,,
90,down,GoldFish,One Million Views (feat. John Mani),49,8,40,,,,
91,-,DJ Bongz,Thina Sobabili (feat. Thabisile),-,31,1,,,,
92,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,9,5,,,,
93,-,Musa Keys,Abekho (feat. Babalwa Mavuso),-,92,2,,,,
94,-,Regard,Ride It,-,2,60,57,2019-10-06,13,2019-11-10
95,down,JNUARY,Replica,4,3,45,,,,
96,down,GoldFish,Deep of the Night (feat. Diamond Thug),85,5,84,,,,
97,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,12,,,,
98,-,Wild Cherry,Play That Funky Music,-,3,24,,,,
99,down,Prince Kaybee,Fetch Your Life (feat. Msaki),96,2,104,,,,
100,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,3,,,,
