Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,3,1,11,,,,
2,up,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],44,2,11,,,,
3,up,Cosher,Zombie (feat. Oshri),6,3,14,,,,
4,down,GoldFish,Love Everlasting,2,1,23,,,,
5,up,MFR Souls,uThando (feat. Aymos),56,1,6,,,,
6,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,10,1,11,,,,
7,up,アヴィーチー,Wake Me Up,39,7,9,,,,
8,down,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),5,5,11,,,,
9,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),4,1,9,,,,
10,up,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),21,8,9,,,,
11,-,Phuzekhemisi & Da Capo,Imbizo (Da Capo's Touch),-,11,1,,,,
12,up,Shekhinah & Kyle Deutsche,Back to the Beach,14,1,102,,,,
13,up,GoldFish,Everything Is Changing (feat. Julia Church),94,2,35,,,,
14,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),1,1,11,,,,
15,-,Solguden & Mannen,Pink 2016,-,15,1,,,,
16,-,Mila Smith,Liars And Fakes (Tensnake Remix),-,16,2,,,,
17,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],19,1,46,,,,
18,up,John Paul Young,Love Is In the Air,89,1,46,,,,
19,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,25,,,,
20,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,44,,,,
21,up,GoldFish,If I Could Find,49,2,68,,,,
22,-,Lisette Melendez,RISE (Charlie Babie Tune~Adiks Extended Mix),-,22,1,,,,
23,down,Busta 929,Ngixolele (feat. Boohle),9,1,7,,,,
24,-,CeCe Peniston,Finally,-,12,4,,,,
25,down,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),15,6,6,,,,
26,-,DJ Milton,Can't Take My Eyes Off You,-,26,7,,,,
27,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],85,4,58,,,,
28,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,61,,,,
29,-,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),-,6,1,,,,
30,-,DJ Master Jam,Change the World (feat. RJ Benjamin) [Dr Duda Remix],-,14,9,,,,
31,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,4,2,,,,
32,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),84,2,10,,,,
33,-,David Guetta,When Love Takes Over (feat. Kelly Rowland) [Extended],-,33,1,,,,
34,down,Black Coffee,Ready for You (feat. Celeste),23,1,59,,,,
35,-,Amber,This Is Your Night (Mousse T Remix),-,35,3,,,,
36,up,Black Coffee & Usher,LaLaLa,81,1,103,,,,
37,down,Busta 929,Mmapula (feat. Mzu M),36,2,13,,,,
38,-,GoldFish,No One Has to Know,-,9,20,,,,
39,-,DJ Tira,Ngilimele (feat. Q Twins),-,11,19,,,,
40,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),25,7,3,,,,
41,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,41,1,,,,
42,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,11,,,,
43,-,Mandoza,Nkalakatha Rebirth,-,42,4,,,,
44,up,GoldFish,This Is How It Goes (Radio Edit),69,23,40,,,,
45,-,Mthandazo Gatya,Jikelele (feat. Mvzzle),-,8,7,,,,
46,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",67,19,3,,,,
47,-,Whitney Houston,I'm Every Woman,-,3,44,,,,
48,-,Sister Sledge,Lost In Music,-,6,23,,,,
49,-,GoodLuck,Thinking About You,-,2,91,,,,
50,-,Eric Prydz,Call on Me (Radio Mix),-,17,14,,,,
51,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,51,2,,,,
52,-,GoldFish,Moonwalk Away,-,4,27,,,,
53,-,SculpturedMusic,Speak Lord,-,53,1,,,,
54,-,Daresh Syzmoon & Antonio Lisi,Rise and Shine (feat. >Nya<) [Extended Mix],-,54,2,,,,
55,-,Ryki,Please Try (feat. Aewon Wolf),-,7,73,,,,
56,-,Glass Animals,Heat Waves,-,7,1,75,2021-02-28,71,2021-03-07
57,-,Southern Lights Band,Alive With You,-,57,1,,,,
58,-,Musaria,Moment (Atjazz Remix) [feat. Saturna],-,58,1,,,,
59,-,Nora En Pure,Come With Me,-,18,7,,,,
60,-,DJ Jazzy D,Like I'm Gonna Lose You (DJ Jazzy D Remix) [feat. Dantanio],-,15,1,,,,
61,down,Prince Kaybee,Fetch Your Life (feat. Msaki),18,2,93,,,,
62,-,"Thakzin, Sun-El Musician & Thandazo",I.C.U,-,44,1,,,,
63,-,Bad Boys Blue,Come Back and Stay,-,45,1,,,,
64,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,51,,,,
65,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),48,1,21,,,,
66,up,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),70,42,7,,,,
67,-,Oscar Mbo & C-Blak,Ulele,-,67,1,,,,
68,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,14,8,,,,
69,down,DJ Tira,Ngiyabonga Baba (feat. Jumbo & Prince Bulo),47,18,2,,,,
70,-,Themba,Who Is Themba (Mixed),-,18,3,,,,
71,-,CINIMIN & Kathy Brown,Golden (Radio Edit),-,33,2,,,,
72,-,Benny Benassi & Ne-Yo,Let Me Go,-,10,1,,,,
73,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,101,,,,
74,-,Daniel Baron,Children of the Sun,-,2,60,,,,
75,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,13,4,,,,
76,up,DJ Merlon,Koze Kuse (feat. Mondli Ngcobo),88,76,2,,,,
77,-,AWEN & Enoo Napa,Redemption,-,77,1,,,,
78,-,Babalwa M,Ungazilibali,-,77,1,,,,
79,-,"YoungstaCPT, Shaney Jay & Nashiefah",Flambae,-,26,4,,,,
80,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,74,15,7,,,,
81,down,Klingande & Pool Blue,Eye Of The Storm,8,1,8,,,,
82,-,Ten City,That's the Way Love Is (Deep House Mix Extended Version),-,21,5,,,,
83,-,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",-,20,6,,,,
84,-,Jeff Tincher,The Earth Awakens,-,1,60,,,,
85,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,8,10,,,,
86,-,Ralf GUM & Simmy,How Deep Is Your Love (Main Mix),-,86,1,,,,
87,-,KB,Feelin' U (Yoruba Soul Mix),-,87,1,,,,
88,down,GoldFish,Deep of the Night (feat. Diamond Thug),31,5,74,,,,
89,-,Avicii,The Days,-,1,6,,,,
90,down,Nicky Romero,Why Do I Call,26,26,2,,,,
91,-,Heavy-K,As'buyeli (feat. Drumetic Boyz & MalumNator),-,32,1,,,,
92,-,Oscar Mbo & C-Blak,Asambeni,-,47,5,,,,
93,down,Calvin Harris,Summer,62,9,7,,,,
94,-,KWS,Please Don't Go,-,11,3,,,,
95,-,Cloudkickers & Marcus,Bring On The Night (Rocco's TroDeep Remix),-,42,4,,,,
96,-,Donald & Lady Du,Inkanyezi,-,96,1,,,,
97,-,House Assassins SA,It Wasn't Real,-,97,1,,,,
98,down,Marshmello & Bastille,Happier,34,1,93,74,2019-10-06,74,2019-10-06
99,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,99,1,,,,
100,-,GoldFish,Hold Your Kite (feat. Sorana),-,4,42,,,,
