Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Zamar,Castles,1,1,6,,,,
2,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),2,1,18,,,,
3,-,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",-,1,1,,,,
4,up,Jax Jones & Calum Scott,Whistle,6,1,30,,,,
5,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",4,1,5,,,,
6,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),5,1,3,,,,
7,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),37,7,8,,,,
8,down,Jax Jones & Fireboy DML,Me and My Guitar,3,3,10,,,,
9,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),12,2,9,,,,
10,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",8,4,9,,,,
11,up,DJ Zinhle & Cici,Thula,15,3,13,,,,
12,up,Oufadafada,Ke Tshepile Wena (Amapiano Remix),13,5,6,,,,
13,-,Nokwazi,Ntaba,-,13,1,,,,
14,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",43,3,10,,,,
15,-,Afrikasoul,Thando the song (feat. Joocy),-,15,2,,,,
16,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,19,4,57,,,,
17,down,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),14,6,14,,,,
18,down,"Sam Deep, Njelic & Aymos",Isgubhu,17,12,4,,,,
19,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],39,5,98,,,,
20,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),52,2,92,,,,
21,up,Whitney Houston,I'm Every Woman,74,3,105,,,,
22,down,SteveFromNST,Spin My World Around (Tribute To DJ Kent),21,13,17,,,,
23,-,Heavy-K & Ami Faku,Andikayeki,-,6,1,,,,
24,down,DJ Tira & Skillz,Korobela (feat. Murumba Pitch & Q Twins),16,7,6,,,,
25,up,Thami Mvelase & Keke Makhetha,Themba Lami,33,7,5,,,,
26,down,Mi Casa,These Streets,9,3,23,,,,
27,up,Mi Casa & Madism,ROCK3T (Madism Remix),34,3,13,,,,
28,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",22,3,8,,,,
29,down,DJ Cosher,Sound of Silence (feat. Liam Burger),10,1,75,,,,
30,-,Daft Punk,One More Time (Short Radio Edit),-,3,71,,,,
31,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,3,7,,,,
32,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,100,,,,
33,-,TiMO ODV,I Need You,-,33,4,,,,
34,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,13,14,,,,
35,-,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),-,2,21,,,,
36,-,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],-,7,13,,,,
37,up,Sigma,Adrenaline Rush (feat. Morgan),40,23,10,,,,
38,up,Silver Pozzoli,Around My Dream,97,6,36,,,,
39,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,18,13,,,,
40,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],53,8,8,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,39,,,,
42,up,Martin Garrix & Lloyiso,Real Love,70,3,2,,,,
43,-,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),-,6,15,,,,
44,down,Black Coffee,Ready for You (feat. Celeste),11,1,136,,,,
45,-,DJ Mngadi,"Umama (feat. Starr Healer, TEE Ramzy & OHP SAGE)",-,24,1,,,,
46,-,Sketchy Bongo & Shekhinah,Let You Know,-,3,11,,,,
47,up,Bucie,Easy To Love (feat. Heavy K),80,34,16,,,,
48,-,Petey Martin & Roan Ash,Heaven,-,33,7,,,,
49,-,Pete Heller,Big Love,-,23,6,,,,
50,up,New Hero,Smiling,50,1,91,,,,
51,down,Holly Rey,Deeper,7,4,65,,,,
52,-,MalumNator,Ingane Yabantu (feat. Rusell Zuma),-,1,38,,,,
53,down,Mi Casa,Jika,28,6,36,,,,
54,up,Sonique,It Feels so Good (Radio Edit),73,5,146,,,,
55,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,53,3,,,,
56,-,GoldFish,Everything Is Changing (feat. Julia Church),-,2,70,,,,
57,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",68,3,24,,,,
58,-,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,-,26,14,,,,
59,down,Darque & Mthunzi,Moja,44,44,2,,,,
60,-,Amy Jones,Dance on My Own (feat. Wrld cls),-,1,79,,,,
61,down,Gaba Cannal & George Lesley,Eduze (feat. Russell Zuma),20,11,2,,,,
62,down,Liquideep & Gregor Salto,Rise Again,59,3,81,,,,
63,-,Becky Hill & Lewis Thompson,Side Effects,-,29,10,,,,
64,-,Kenya Grace,Strangers,-,1,1,,,,
65,up,"Mihlali The Guy, Musa Keys & TBO",Mama Se Khaya (feat. Cnattty),65,6,10,,,,
66,-,Mi Casa,Nana,-,7,47,,,,
67,-,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],-,56,4,,,,
68,-,Thebe,Groover's Prayer,-,20,1,,,,
69,-,Martin Garrix,Ocean (feat. Khalid),-,12,36,,,,
70,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,2,41,,,,
71,-,Black Coffee,Gardens of Eden (feat. Zonke),-,71,1,,,,
72,-,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),-,41,2,,,,
73,down,Sister Sledge,We Are Family (Single Version),29,11,20,,,,
74,-,Sha Sha,Ungowami (feat. Soa mattrix),-,35,12,,,,
75,-,Duff Disco,I Remember,-,75,1,,,,
76,-,King Deetoy,Khuselo (How I Feel) [feat. Dr Thulz],-,76,1,,,,
77,down,Robin S.,Show Me Love (Stonebridge Radio Edit),25,15,8,,,,
78,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),63,5,33,,,,
79,down,Killorbeezbeatz,Ngilele E Hotel,76,13,2,,,,
80,-,TiMO ODV,Dancing Again,-,9,103,,,,
81,-,Skye Wanda & Harrison Crump,Measure of Love (Radio Edit),-,21,11,,,,
82,-,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],-,29,5,,,,
83,down,Black Motion,Rainbow (feat. Xoli M),56,12,35,,,,
84,-,DJ Zinhle,Colours (feat. Tamara Dey),-,29,8,,,,
85,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,23,,,,
86,-,MEGADRUMZ & Mazet,Mjolo Pandemic,-,16,6,,,,
87,down,Glockenbach & Ella Henderson,Lifeline,55,27,6,,,,
88,-,Fern Kinney,Together We Are Beautiful,-,48,3,,,,
89,-,Focalistic,Ke Star (feat. Vigro Deep),-,3,47,,,,
90,-,Winnie Khumalo,Live My Life (Intrumental),-,36,3,,,,
91,-,Lebo Mathosa,Brand New Day (Remastered),-,91,1,,,,
92,-,Plado,UMJOLO (feat. Bhar & CALVINATOR),-,92,1,,,,
93,-,TiMO ODV,Move,-,10,63,,,,
94,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,108,,,,
95,-,Becky Hill & Chase & Status,Disconnect,-,23,2,,,,
96,-,Mi Casa,Your Body,-,44,3,,,,
97,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),58,16,15,,,,
98,-,Malungelo,Sne Mali (feat. Nokwazi),-,3,19,,,,
99,down,Prince Kaybee,Fetch Your Life (feat. Msaki),26,2,153,,,,
100,-,Sino Msolo,"Noma Kanjani (feat. Kabza De Small, MaWhoo & Azana)",-,32,3,,,,
