Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,Ready for You (feat. Celeste),2,1,18,,,,
2,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),77,2,3,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,29,94,2020-03-01,8,2020-08-16
4,up,PastorTheDJ,Devotion (feat. Dj Vitoto & Mthandazo Gatya),31,2,6,,,,
5,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),26,2,13,,,,
6,up,Black Coffee,I'm Fallin' (feat. RY X),10,1,9,,,,
7,up,DJ Cosher,Dancing in the Moonlight,23,3,18,,,,
8,-,Marshmello & Bastille,Happier,-,1,62,74,2019-10-06,74,2019-10-06
9,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),17,2,12,,,,
10,up,Mampintsha,Amaketanga (CampMasters Remix),33,7,9,,,,
11,up,Prince Kaybee,Yes You Do (feat. Holly Rey),21,2,64,,,,
12,up,Sonique,It Feels so Good (Radio Edit),67,5,38,,,,
13,up,Prince Kaybee,Fetch Your Life (feat. Msaki),35,2,49,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,40,1,64,,,,
15,up,HVME,Goosebumps,24,2,4,85,2021-01-10,69,2021-01-17
16,-,Black Motion,Hosana (feat. Sun-El Musician & Nobunhle),-,16,1,,,,
17,down,Daft Punk,Around the World (Radio Edit),16,9,3,,,,
18,down,DJ Zinhle,Indlovu (feat. Loyiso),12,2,9,,,,
19,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,5,57,,,,
20,down,Black Motion,Marry Me (feat. Msaki),13,4,18,,,,
21,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),36,13,13,,,,
22,-,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),-,7,14,,,,
23,up,DJ Sbu,Stronger (feat. The Observer & Bongane Sax),93,23,2,,,,
24,up,Malumz on Decks & Caiiro,Inkululeko (feat. Sam-K),34,4,3,,,,
25,-,MFR Souls,Bathandwa (feat. Bassie),-,4,1,,,,
26,-,Boohle & Josiah De Disciple,Mama,-,6,11,,,,
27,-,Liquideep,Fairytale (Reprise),-,8,34,,,,
28,-,Speedy,Come Duze (feat. Professor),-,28,4,,,,
29,-,DrumPope,Andisalali (Amapiano Mix) [feat. Tshego AMG & Bucie],-,29,2,,,,
30,-,Tamer Akgul,Liberian Girl (DAN.K Remix),-,12,7,,,,
31,up,Liquideep & Gregor Salto,Rise Again,53,3,35,,,,
32,down,Amy Jones,Dance on My Own (feat. Wrld cls),3,1,28,,,,
33,up,Samthing Soweto & De Mthuda,Weekend,87,7,9,,,,
34,down,Daniel Baron,Children of the Sun,19,2,38,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),18,2,53,,,,
36,down,Jeff Tincher,The Earth Awakens,9,1,20,,,,
37,-,DJ Freetz,Idlozi (feat. Sindi),-,3,1,,,,
38,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,38,1,,,,
39,up,Darque,Uthando (feat. Zakes Bantwini),81,18,9,,,,
40,-,Avicii,Heaven,-,12,9,84,2019-10-06,84,2019-10-06
41,down,DJ Manzo SA,Izithembiso (feat. Presh & Chronix),14,14,2,,,,
42,-,JNUARY,Replica,-,3,22,,,,
43,up,John Paul Young,Love Is In the Air,73,1,20,,,,
44,up,Shekhinah & Kyle Deutsche,Back to the Beach,65,1,59,,,,
45,-,MLU,I Need to Know (feat. DJ Chase),-,45,2,,,,
46,down,Naima Kay,Imimoya,5,5,5,,,,
47,down,David Guetta & Sia,Let's Love,37,18,12,84,2020-11-22,81,2020-11-29
48,-,Viola Wills,Gonna Get Along Without You Now,-,3,2,,,,
49,down,Charlie Puth,Attention (Acoustic),42,13,34,,,,
50,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],-,5,27,,,,
51,-,Caiiro,Entabeni (feat. Pixie L),-,10,1,,,,
52,-,Cuebur,Show Me (feat. Brenden Praise),-,52,1,,,,
53,-,Ace of Base,All That She Wants (Joeysuki Remix),-,21,1,,,,
54,-,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),-,1,26,,,,
55,down,The Kiffness,Baker Street (feat. Mathew Gold),6,1,55,,,,
56,down,Regard & RAYE,Secrets,7,1,19,,,,
57,-,DJ KSB,Phendula (feat. Juizee),-,57,3,,,,
58,-,Wild Cherry,Play That Funky Music,-,3,5,,,,
59,-,Silver Pozzoli,Around My Dream (Extended Version),-,13,14,,,,
60,up,Semi Tee,Ng'funa Wena (feat. Msheke),90,31,4,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,3,49,,,,
62,down,DJ Hlo,Festive (feat. KayGee DaKing & Bizizi),56,11,9,,,,
63,down,Prince Bulo,Ngiyakhuza (feat. Andiswa Live),58,7,3,,,,
64,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,4,24,,,,
65,down,"Zedd, Maren Morris & Grey",The Middle,1,1,61,,,,
66,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],22,5,38,,,,
67,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),27,3,28,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,2,27,,,,
69,up,Bhar,Moto (feat. Mampintsha & Babes Wodumo),79,37,4,,,,
70,down,TiMO ODV,Dancing Again,41,9,33,,,,
71,-, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),-,11,14,,,,
72,-,Regard & Raye,Secrets,-,1,16,84,2020-06-14,62,2020-06-28
73,-,GoldFish,One Million Views (feat. John Mani),-,8,17,,,,
74,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,26,,,,
75,-,EnoSoul & Ntate Tshego,Struggles & Pains (feat. Dearson),-,46,9,,,,
76,-,GoldFish,Moonwalk Away,-,4,13,,,,
77,-,Sunnery James & Ryan Marciano & YAX.X,Pray (feat. Sabri) [VIP Mix],-,77,1,,,,
78,-,Sister Sledge,We Are Family (Single Version),-,11,5,,,,
79,-,Focalistic,Ke Star (feat. Vigro Deep),-,3,26,,,,
80,down,Sun-El Musician & Nobuhle,Never Never,45,2,14,,,,
81,up,Mapara A Jazz,"Right Here (feat. Master KG, Soweto Gospel Choir, Mr Brown & John Delinger)",89,25,3,,,,
82,up,Ryki,Please Try (feat. Aewon Wolf),98,7,40,,,,
83,-,Paula Abdul,Straight Up,-,9,8,,,,
84,down,Gino Brown,Baby Baby (feat. Boohle & El Maj),63,63,2,,,,
85,-,Jade,Don't Walk Away,-,22,7,,,,
86,-,GoldFish,This Is How It Goes (Radio Edit),-,23,18,,,,
87,up,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],88,5,35,,,,
88,-,Mofaux,Maybe Someday,-,62,6,,,,
89,down,Ezra,Solala (feat. Suluman),43,6,6,,,,
90,-,Rhass,S'yophanda (feat. Mshayi & Mr Thela),-,35,1,,,,
91,-,GoodLuck,Thinking About You,-,2,56,,,,
92,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],97,3,41,,,,
93,down,Robin S.,Show Me Love 2008 (Radio Mix),76,4,15,,,,
94,-,Daft Punk,One More Time,-,1,34,,,,
95,-,Ralf GUM & Sio,Un-Love You (Ralf Gum Main Mix),-,12,15,,,,
96,-,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,-,13,1,,,,
97,down,Avicii,Levels (Radio Edit),51,5,5,,,,
98,-,Atomica Music,Powder,-,16,1,,,,
99,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],44,13,18,,,,
100,-,Liquideep,Alone,-,70,3,,,,
