Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),2,1,18,,,,
2,down,Kenya Grace,Strangers,1,1,16,,,,
3,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",3,1,18,,,,
4,up,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",10,1,16,,,,
5,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),5,1,33,,,,
6,down,Makhadzi Entertainment,Mapara,4,3,8,,,,
7,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),6,2,12,,,,
8,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),11,1,14,,,,
9,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),9,4,4,,,,
10,up,"Drega, Sun-El Musician & Maline Aura",Indlela,48,10,19,,,,
11,up,Heavy-K & Ami Faku,Andikayeki,28,6,16,,,,
12,down,Dj Stokie & Eemoh,Masithokoze,8,2,7,,,,
13,up,Thami Mvelase & Keke Makhetha,Themba Lami,16,7,19,,,,
14,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),12,9,13,,,,
15,-,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),-,12,8,,,,
16,-,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),-,10,7,,,,
17,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",17,3,25,,,,
18,down,Jax Jones & Calum Scott,Whistle,14,1,45,,,,
19,up,Martin Garrix & Lloyiso,Real Love,43,3,17,,,,
20,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],96,9,9,,,,
21,down,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),18,14,9,,,,
22,down,Lady Zamar,Castles,21,1,21,,,,
23,-,Mthandazo Gatya,Abc,-,10,6,,,,
24,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),75,10,7,,,,
25,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),34,8,6,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,54,,,,
27,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],20,5,109,,,,
28,down,Dominic Neill & DJ Kent,The Best Is Yet To Come,15,5,10,,,,
29,-,Thebe,Groover's Prayer,-,20,5,,,,
30,-,SculpturedMusic,Another Day (feat. Ziyon),-,30,1,,,,
31,-,Frankie Knuckles,It's Hard Sometimes,-,31,3,,,,
32,up,Nora En Pure,Come With Me,36,18,42,,,,
33,-,Holly Rey,Deeper,-,4,75,,,,
34,down,Sun-El Musician & Msaki,Amandla,13,4,11,,,,
35,down,Sykes & Disciples of House,Amahloni (feat. Stakev),7,7,9,,,,
36,up,Kayzia,Perfect Mistake,58,36,2,,,,
37,-,Lea Heart,Starlight,-,21,17,,,,
38,down,"Sam Deep, Njelic & Aymos",Isgubhu,27,12,19,,,,
39,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,103,,,,
40,up,Mi Casa & Madism,ROCK3T (Madism Remix),66,3,27,,,,
41,-,Spikiri,Ndofaya,-,22,4,,,,
42,up,Yallunder,Mali (feat. Kenza & Mpho.Wav),70,25,7,,,,
43,-,Culture Beat,Mr. Vain (Original Radio Edit),-,7,15,,,,
44,-,Stixx,"Ndaba Zami (feat. Kelvin Momo, Baby S.O.N & Mathandos)",-,22,4,,,,
45,-,Liquideep,Fairytale (Reprise),-,8,63,,,,
46,-,Sonique,It Feels so Good (Radio Edit),-,5,155,,,,
47,-,Jax Jones & Fireboy DML,Me and My Guitar,-,3,17,,,,
48,-,Giggs Superstar & Dr Duda,I Don't Care (feat. Genevive),-,45,4,,,,
49,-,Sino Msolo,Uzungandishiyi (feat. Kelvin Momo),-,33,3,,,,
50,-,Mariechan & Tyler ICU,Thembalami,-,12,9,,,,
51,-,DJ Merlon & Enoo Napa,BroCode,-,51,1,,,,
52,down,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),32,32,9,,,,
53,-,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),-,18,4,,,,
54,-,Malungelo,Vuleka Ntaba (feat. Nokwazi),-,17,9,,,,
55,-,Tarzan,Asingama Vaka,-,40,3,,,,
56,down,Shekhinah & Kyle Deutsche,Back to the Beach,44,1,185,,,,
57,up,Jade,Don't Walk Away,98,22,36,,,,
58,-,MÖRDA & Mhaw Keys,Shuba (feat. Murumba Pitch),-,58,1,,,,
59,up,Da Capo,Better (feat. Jethro Tait),69,5,32,,,,
60,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,55,4,64,,,,
61,down,Sushi.b,7de Laan,24,24,3,,,,
62,up,Mi Casa,These Streets,87,3,32,,,,
63,down,GoodLuck,Thinking About You,52,2,142,,,,
64,down,Axtrell,Pizza Slice,42,24,7,,,,
65,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),47,2,105,,,,
66,-,Kurt April,Your Love (feat. Anica Kiana),-,8,1,,,,
67,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,101,,,,
68,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,17,,,,
69,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),45,1,65,,,,
70,-,xlcam,Shuba (feat. JL SA),-,70,1,,,,
71,-,"Msaki, Kabza De Small & Focalistic",Mntakababa,-,15,27,,,,
72,down,"Zedd, Maren Morris & Grey",The Middle,53,1,77,,,,
73,-,DJ Sammy & Yanou,Heaven,-,9,14,,,,
74,-,No Mercy,Please Don't Go,-,74,3,,,,
75,down,GoldFish & Malou,If Summer Was a Sound,65,29,5,,,,
76,-,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),-,2,28,,,,
77,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,15,9,,,,
78,down,Darque & Kabza De Small,Impendulo (feat. Berita),39,12,10,,,,
79,-,Alison Crockett,Crossroads (DJ Spinna Remix),-,54,1,,,,
80,-,DJ Nana & LebtoniQ,Fa Ngwana,-,80,1,,,,
81,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,40,12,,,,
82,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,30,,,,
83,-,Malungelo,Sne Mali (feat. Nokwazi),-,3,20,,,,
84,-,Karyendasoul & Ami Faku,Umthandazo,-,50,6,,,,
85,down,Kelvin Momo & Sjava,Uthando,67,11,5,,,,
86,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),83,83,4,,,,
87,down,Kontè,All That She Wants (Reggaeton Mix),74,27,16,,,,
88,down,Afrikasoul,Thando the song (feat. Joocy),30,15,5,,,,
89,down,Glockenbach & Ella Henderson,Lifeline,88,27,14,,,,
90,-,Msaki,Chem Trails (feat. Caiiro),-,30,4,,,,
91,-,Miči & Sun-El Musician,Respond,-,14,6,,,,
92,down,Black Coffee,Ready for You (feat. Celeste),51,1,147,,,,
93,-,DJ Zinhle,Colours (feat. Tamara Dey),-,29,13,,,,
94,-,Max Hurrell,Be My Love (feat. Locnville),-,3,5,,,,
95,-,Daniel Ortega,Inner Eye (Panevino Vocal Mix) [feat. Fabal],-,95,1,,,,
96,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,160,,,,
97,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,2,17,,,,
98,-,"Mihlali The Guy, Musa Keys & TBO",Mama Se Khaya (feat. Cnattty),-,6,14,,,,
99,-,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),-,41,8,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,13,18,,,,
