Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,Ready for You (feat. Celeste),1,1,15,,,,
2,up,DJ Zinhle,Indlovu (feat. Loyiso),5,2,6,,,,
3,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,3,1,,,,
4,-,Galantis,"Louder, Harder, Better (Extended)",-,4,2,,,,
5,up,Jeff Tincher,The Earth Awakens,25,1,17,,,,
6,down,Topic,Breaking Me (feat. A7S),3,1,26,94,2020-03-01,8,2020-08-16
7,-,Chllfctry,Weekend Is Here,-,7,6,,,,
8,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),72,2,10,,,,
9,up,Marshmello & Bastille,Happier,22,1,60,74,2019-10-06,74,2019-10-06
10,up,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),24,10,10,,,,
11,up,Black Coffee,I'm Fallin' (feat. RY X),11,1,6,,,,
12,down,Prince Kaybee,Yes You Do (feat. Holly Rey),6,2,61,,,,
13,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),14,13,10,,,,
14,up,Sofi Tukker,Purple Hat,45,1,46,,,,
15,up,Black Motion,Marry Me (feat. Msaki),21,4,15,,,,
16,up,The Kiffness,Baker Street (feat. Mathew Gold),17,1,52,,,,
17,down,Amy Jones,Dance on My Own (feat. Wrld cls),8,1,25,,,,
18,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],70,5,35,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),7,2,50,,,,
20,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",4,4,14,,,,
21,-,Naima Kay,Imimoya,-,5,3,,,,
22,up,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),44,8,14,,,,
23,up,Regard & RAYE,Secrets,23,1,16,,,,
24,-,Zedd & Alessia Cara,Stay,-,19,19,,,,
25,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],69,13,15,,,,
26,down,Prince Kaybee,Fetch Your Life (feat. Msaki),20,2,46,,,,
27,up,Jonas Blue,What I Like About You (feat. Theresa Rex),55,5,55,,,,
28,-,David Guetta & Sia,Let's Love,-,18,10,84,2020-11-22,81,2020-11-29
29,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),2,2,9,,,,
30,up,TiMO ODV,Dancing Again,33,9,30,,,,
31,up,Shimza,Calling out Your Name (feat. Mikhaela Faye),42,31,2,,,,
32,-,Whitney Houston,"Love Will Save the Day (7"")",-,32,1,,,,
33,up,Boohle & Josiah De Disciple,Mama,73,6,9,,,,
34,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,6,21,,,,
35,-,Black Motion,Sibusiso (feat. Samthing Soweto),-,21,4,,,,
36,-,Avicii,Heaven,-,12,7,84,2019-10-06,84,2019-10-06
37,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),43,17,6,,,,
38,down,Sonique,It Feels so Good (Radio Edit),30,5,35,,,,
39,up,Ezra,Solala (feat. Suluman),89,6,3,,,,
40,down,DJ Cosher,Dancing in the Moonlight,26,3,15,,,,
41,-,Face Off,No One Else (Other Vision Mix),-,36,15,,,,
42,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),65,2,7,,,,
43,down,Kabza De Small & DJ Maphorisa,Hello,9,9,11,,,,
44,-,The Kiffness,Lose You (feat. Amanda Faku),-,2,12,,,,
45,-,Semi Tee,Ng'funa Wena (feat. Msheke),-,31,1,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,38,1,61,,,,
47,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",16,3,20,,,,
48,-,Black Coffee & Usher,LaLaLa,-,1,61,,,,
49,-,Mampintsha,Amaketanga (CampMasters Remix),-,7,6,,,,
50,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],74,3,39,,,,
51,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,52,,,,
52,-,D:Ream,Things Can Only Get Better,-,46,2,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),81,28,9,,,,
54,down,Darque,Uthando (feat. Zakes Bantwini),36,18,6,,,,
55,-,Vega,London Roots (feat. Johnny Dangerous) [Main Mix],-,14,7,,,,
56,-,Annakiya,I Think We're Alone Now (Kindervater Radio Edit),-,56,1,,,,
57,-,Martin Solveig & Dragonette,Hello (Club Edit),-,57,1,,,,
58,-,Tamer Akgul,Liberian Girl (DAN.K Remix),-,12,6,,,,
59,-,Martin Garrix & Troye Sivan,There for You,-,1,30,,,,
60,up,DJ Sammy & Yanou featuring Do,Heaven,80,13,12,,,,
61,-,GoodLuck,Thinking About You,-,2,55,,,,
62,down,Malumz on Decks,Where Is the DJ (feat. Khanyisa),34,10,17,,,,
63,down,"Zedd, Maren Morris & Grey",The Middle,27,1,58,,,,
64,-,Black Coffee,Wish You Were Here (feat. Msaki),-,40,2,,,,
65,down,PastorTheDJ,Devotion (feat. Dj Vitoto & Mthandazo Gatya),39,2,4,,,,
66,down,Shekhinah & Kyle Deutsche,Back to the Beach,37,1,56,,,,
67,-,Zakes Bantwini,Mamatheka (feat. Prince Bulo),-,67,2,,,,
68,-,DJ Sneja,Yibanathi (feat. Vusi Nova & Dumi Mkokstad) [Amapiano Mix],-,68,1,,,,
69,down,DJ Hlo,Festive (feat. KayGee DaKing & Bizizi),66,11,6,,,,
70,-,Regard,Ride It,-,2,34,57,2019-10-06,13,2019-11-10
71,-,Max Wexem,Children (Abgt356),-,71,1,,,,
72,down,EnoSoul & Ntate Tshego,Struggles & Pains (feat. Dearson),47,46,7,,,,
73,-,GoldFish,This Is How It Goes (Radio Edit),-,23,17,,,,
74,-,Mdoovar,Uyalazi iPiano (feat. Sir Trill & Da Muziqal Chef),-,5,8,,,,
75,down,Daniel Baron,Children of the Sun,51,2,35,,,,
76,-,KC Dinoke,Ziyabuya,-,55,1,,,,
77,down,Samthing Soweto & De Mthuda,Weekend,19,7,6,,,,
78,-,Cosher & Sunset Sweatshop,I Love This Feeling,-,55,1,,,,
79,-,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],-,16,18,,,,
80,-,Bob Ezy,Amen (feat. Pixie L),-,25,8,,,,
81,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,2,24,,,,
82,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,8,,,,
83,down,Sun-El Musician & Nobuhle,Never Never,31,2,11,,,,
84,down,Liquideep & Gregor Salto,Rise Again,64,3,32,,,,
85,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,57,1,,,,
86,down,Avicii,Levels (Radio Edit),41,5,3,,,,
87,-,The Prince,Ayish' Imoto (feat. Mthuthu),-,87,1,,,,
88,down,アヴィーチー,Hey Brother,85,22,6,,,,
89,-,All Saints,Pure Shores,-,3,11,,,,
90,down,Heavy-K,Uyeke (feat. Natalia Mabaso),46,4,23,,,,
91,-,Lemon & Herb,Andifuni Ngawe (feat. Fka Mash & Yallunder),-,91,1,,,,
92,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],50,7,10,,,,
93,-,Charlie Puth,Attention (Acoustic),-,13,32,,,,
94,-,Black Motion,Joy Joy (feat. Brenden Praise) [Radio Edit],-,16,1,,,,
95,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],49,1,25,,,,
96,-,MLU,I Need to Know (feat. DJ Chase),-,45,1,,,,
97,-,Avicii,SOS (feat. Aloe Blacc),-,1,50,,,,
98,-,Deepend,One Thing Left To Do (feat. Hanne Mjøen),-,30,5,,,,
99,-,Nick Holder,Summer Daze,-,18,3,,,,
100,-,ダン・ハートマン,Countdown/This Is It,-,38,11,,,,
