Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,Ready for You (feat. Celeste),1,1,25,,,,
2,up,Jeff Tincher,The Earth Awakens,8,1,27,,,,
3,-,Kaylow,Intombi,-,3,1,,,,
4,up,MFR Souls,Bathandwa (feat. Bassie),15,4,8,,,,
5,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,31,,,,
6,up,Nomcebo Zikode,Indlela,31,6,4,,,,
7,-,Tonic Jazz,Sophumelela (feat. Mampintsha & Drama Drizzy),-,3,1,,,,
8,-,Bantu Soul,Bloma,-,8,1,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),12,2,60,,,,
10,down,Amy Jones,Dance on My Own (feat. Wrld cls),5,1,35,,,,
11,up,GoodLuck,Thinking About You,20,2,60,,,,
12,-,DJ Farmer,"Ukukhala Aksizi (feat. Tony Q, Goldenbeats & Lubz the DJ)",-,12,1,,,,
13,-,Silver Pozzoli,Around My Dream (Extended Version),-,13,17,,,,
14,up,DJ Master Jam,Change the World (feat. RJ Benjamin) [Dr Duda Remix],37,14,5,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,2,42,,,,
16,-,Chopstar,Glitch Effect,-,16,1,,,,
17,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),26,2,10,,,,
18,-,GoldFish,Everything Is Changing (feat. Julia Church),-,2,1,,,,
19,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,4,1,,,,
20,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),47,15,4,,,,
21,down,Regard,Ride It,6,2,41,57,2019-10-06,13,2019-11-10
22,-,Mthandazo Gatya,"Abafana (feat. DJ Manzo SA, Comado & Aflat)",-,22,1,,,,
23,down,Topic,Breaking Me (feat. A7S),7,1,36,94,2020-03-01,8,2020-08-16
24,up,Regard & Raye,Secrets,59,1,22,84,2020-06-14,62,2020-06-28
25,-,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),-,6,1,,,,
26,up,Sonique,It Feels so Good (Radio Edit),38,5,44,,,,
27,down,Tyla,Getting Late (feat. Kooldrink),13,4,6,,,,
28,-,Blue Six,Music and Wine,-,25,3,,,,
29,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],75,8,3,,,,
30,down,Focalistic,Ke Star (feat. Vigro Deep),27,3,33,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,58,,,,
32,down,Shekhinah & Kyle Deutsche,Back to the Beach,23,1,66,,,,
33,-,TonicMotion,Quarantine (feat. Cosmicroche),-,33,1,,,,
34,-,Spagna,Call Me,-,34,3,,,,
35,-,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",-,35,1,,,,
36,-,Sofi Tukker,Purple Hat,-,1,49,,,,
37,-,Sigala & Paloma Faith,Lullaby,-,2,9,,,,
38,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,33,,,,
39,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),17,3,34,,,,
40,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Radio Edit],90,22,10,,,,
41,-,Darque,Uthando (feat. Zakes Bantwini),-,18,14,,,,
42,down,Daniel Baron,Children of the Sun,19,2,45,,,,
43,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,2,10,,,,
44,-,Kyle Deutsch & Shona SA,Home,-,14,1,,,,
45,up,Ryki,Please Try (feat. Aewon Wolf),60,7,44,,,,
46,up,Sun-El Musician,Uhuru (feat. Azana),100,14,19,,,,
47,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,34,,,,
48,-,TiMO ODV,I Need You (Luvbug Remix) [Extended Edit],-,5,3,,,,
49,-,Caiiro,911,-,49,1,,,,
50,down,Prince Kaybee,Fetch Your Life (feat. Msaki),9,2,56,,,,
51,up,Mapara A Jazz,"Right Here (feat. Master KG, Soweto Gospel Choir, Mr Brown & John Delinger)",64,25,10,,,,
52,-,Karyn White,Superwoman,-,7,20,,,,
53,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],99,29,4,,,,
54,up,DJ Manzo SA,Izithembiso (feat. Presh & Chronix),55,14,7,,,,
55,-,Jade,Don't Walk Away,-,22,9,,,,
56,-,Sharon Redd,Can You Handle It (Radio Edit),-,32,2,,,,
57,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),51,3,39,55,2019-10-27,43,2019-11-03
58,-,アヴィーチー,Hey Brother,-,22,7,,,,
59,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,8,9,,,,
60,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),11,2,19,,,,
61,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),72,4,43,,,,
62,down,HVME,Goosebumps,2,2,11,85,2021-01-10,69,2021-01-17
63,down,TiMO ODV,Move,49,10,21,,,,
64,-,Jono Johansen,Wicked Game,-,8,15,,,,
65,up,Malumz on Decks & Caiiro,Inkululeko (feat. Sam-K),74,4,10,,,,
66,-,Dj Beekay,Far Away (feat. Lyrik Shoxen),-,66,1,,,,
67,-,Ten City,That's the Way Love Is (Deep House Mix Extended Version),-,21,4,,,,
68,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),36,13,19,,,,
69,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,12,,,,
70,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,28,1,,,,
71,down,Prince Kaybee,Yes You Do (feat. Holly Rey),67,2,69,,,,
72,down,The Kiffness,Baker Street (feat. Mathew Gold),22,1,61,,,,
73,-,Manyelo Dafro,Ladon (feat. Bassekou Kouyate),-,55,8,,,,
74,-,Liquideep,Fairytale (Reprise),-,8,37,,,,
75,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],50,3,43,,,,
76,-,GoldFish,One Million Views (feat. John Mani),-,8,19,,,,
77,-,T-Man & Jeje,Uyithathaphi,-,51,1,,,,
78,-,OSKIDO,"Une Mali (feat. Focalistic, Nokwazi & Pearl Thusi)",-,78,1,,,,
79,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,42,,,,
80,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,7,7,,,,
81,up,Avicii,SOS (feat. Aloe Blacc),81,1,55,,,,
82,-,Naledi Boltina,Baya ndibiza (feat. Tweelite Webster),-,82,1,,,,
83,-,KAARGO,Seawise Giant,-,83,1,,,,
84,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,3,25,,,,
85,-,Darque,Siyaphambili (feat. Nuzu Deep),-,85,1,,,,
86,down,Prince Bulo,Ngiyakhuza (feat. Andiswa Live),14,7,10,,,,
87,-,John Paul Young,Love Is In the Air,-,1,25,,,,
88,-,TiMO ODV,Dancing Again,-,9,38,,,,
89,-,Charlie Puth,Attention (Acoustic),-,13,37,,,,
90,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,13,1,,,,
91,-,Martin Garrix & Troye Sivan,There for You,-,1,32,,,,
92,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,13,,,,
93,-,TiMO ODV,Find My Way (Extended Edit),-,18,25,,,,
94,-,Black Coffee,Wish You Were Here (feat. Msaki),-,40,3,,,,
95,-,Max Hurrell,ZOL,-,2,13,,,,
96,-,Grandmaster Flash,The Message,-,96,1,,,,
97,-,Chronical Deep,Ike,-,51,2,,,,
98,-,Gala,Freed from Desire,-,13,1,,,,
99,-,Sharon Redd,Can You Handle It,-,51,1,,,,
100,-,Lovebirds,Want You In My Soul (Radio Edit) [feat. Stee Downes],-,74,2,,,,
