Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,37,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,10,94,2020-03-01,8,2020-08-16
3,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),3,3,24,,,,
4,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",6,3,4,,,,
5,down,Goodluck & Kav Verhouzer,Rum & Cola,4,2,17,,,,
6,up,Black Motion,Marry Me (Edit) [feat. Msaki],14,6,2,,,,
7,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",7,7,10,,,,
8,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),5,3,5,,,,
9,up,Heavy-K,Uyeke (feat. Natalia Mabaso),12,4,10,,,,
10,up,DJ Tira,Uyandazi (feat. Berita),13,4,11,,,,
11,up,Kyle Deutsch,Spain (feat. Sir Tcee),25,6,8,,,,
12,up,Shekhinah & Kyle Deutsche,Back to the Beach,29,1,42,,,,
13,up,Prince Kaybee,Yes You Do (feat. Holly Rey),23,2,46,,,,
14,up,Malumz on Decks,Where Is the DJ (feat. Khanyisa),30,10,2,,,,
15,down,Sofi Tukker,Purple Hat,11,1,30,,,,
16,up,TiMO ODV,Dancing Again,27,9,15,,,,
17,-,Paula Abdul,Straight Up,-,9,3,,,,
18,-,Nick Holder,Summer Daze,-,18,2,,,,
19,up,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),31,4,37,,,,
20,-,Liquideep & Gregor Salto,Rise Again,-,3,19,,,,
21,up,Kabza De Small,iLog Drum (feat. Daliwonga),35,21,11,,,,
22,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,35,,,,
23,up,Focalistic,Ke Star (feat. Vigro Deep),33,3,12,,,,
24,up,Njelic,"Messiah (feat. MalumNator, De Mthuda & Ntokzin)",64,15,5,,,,
25,up, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),76,11,11,,,,
26,up,Semi Tee,Vumani (feat. Ma Lemon),78,11,3,,,,
27,up,DJ Ganyani,"Tsokombela (feat. Tribute ""Birdie"" Mboweni)",54,27,4,,,,
28,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,34,,,,
29,down,The Kiffness,Baker Street (feat. Mathew Gold),10,1,36,,,,
30,up,Stones & Bones,Uthando (feat. Halala),52,30,3,,,,
31,-,Nokzen,Umthwalo (feat. Fey M),-,31,1,,,,
32,down,Jonas Blue,What I Like About You (feat. Theresa Rex),18,5,42,,,,
33,-,Steve Group,Lajere Beat,-,33,1,,,,
34,down,Soulphiatown,Abupheli (feat. Ntsika),26,18,7,,,,
35,down,Prince Kaybee,Hosh (feat. Sir Trill),20,5,10,,,,
36,-,Bob Ezy,Amen (feat. Pixie L),-,25,5,,,,
37,-,Black Motion & Ami Faku,Uleleni,-,37,1,,,,
38,down,Kabza De Small & DJ Maphorisa,Hello (Mixed),28,28,2,,,,
39,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,30,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,36,1,43,,,,
41,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,1,18,,,,
42,-,Black Coffee,Come With Me (feat. Mque),-,42,2,,,,
43,-,Inner City,Whatcha Gonna Do With My Lovin' (Def Mix),-,43,2,,,,
44,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],53,15,6,,,,
45,-,Benny Maverick,Wena (feat. Skye Wanda & De Mogul SA),-,11,10,,,,
46,down,Marshmello & Bastille,Happier,9,1,45,74,2019-10-06,74,2019-10-06
47,down,Black Motion,Joy Joy (feat. Brenden Praise),8,8,6,,,,
48,-,Elvin Shaad,Love Me Now (Full Length Album Mix),-,48,2,,,,
49,up,OSKIDO,Eish (feat. Monique Bingham),66,2,14,,,,
50,-,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],-,13,1,,,,
51,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,4,1,,,,
52,-,Funky Qla,Unlimited,-,52,1,,,,
53,-,Lady Zamar,Sunshine,-,6,20,,,,
54,-,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",-,54,2,,,,
55,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,2,,,,
56,-,Simphiwe Majozi,Nizobona Ngomopho,-,44,8,,,,
57,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,5,6,,,,
58,-,Daft Punk,One More Time (Short Radio Edit),-,3,3,,,,
59,down,Black Coffee & Usher,LaLaLa,17,1,47,,,,
60,-,Lady Zamar,This Is Love (Radio Edit),-,15,18,,,,
61,up,Lulo Café,Arena (feat. Rhey Osborne),80,35,3,,,,
62,-,DJ Sammy & Yanou featuring Do,Heaven,-,13,2,,,,
63,down,Whitney Houston,I'm Every Woman,15,3,21,,,,
64,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,45,,,,
65,-,NOWË,Heart of Gold,-,65,1,,,,
66,up,JNUARY,Replica,95,3,10,,,,
67,up,GoldFish,One Million Views (feat. John Mani),73,8,14,,,,
68,down,Liquideep,Fairytale (Reprise),65,8,29,,,,
69,-,Cosher,Think I Might (feat. Jimmy Nevis),-,4,18,,,,
70,-,GoldFish,This Is How It Goes (Radio Edit),-,23,8,,,,
71,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,19,7,,,,
72,down,Martin Garrix & Troye Sivan,There for You,47,1,21,,,,
73,-,The Chainsmokers,Closer (feat. Halsey),-,2,34,,,,
74,up,Vigro Deep,Blue Monday (feat. Focalistic),92,18,4,,,,
75,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,28,,,,
76,down,Karyn White,Superwoman,42,7,13,,,,
77,down,Avicii,SOS (feat. Aloe Blacc),41,1,42,,,,
78,down,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],51,6,19,,,,
79,-,Locnville & DJ Zinhle,Miracles (feat. Apple Gule) [Remix],-,9,12,,,,
80,down,GoodLuck,Thinking About You,16,2,45,,,,
81,-,Village People,Y.M.C.A.,-,38,2,,,,
82,-,Mandoza,Nkalakatha Rebirth,-,42,2,,,,
83,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,2,20,,,,
84,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,49,8,,,,
85,-,Bongi Dube,Go Around,-,63,2,,,,
86,down,Jakarumba,"Egoli (feat. Professor, Mr Luu & MSK)",22,22,9,,,,
87,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),34,1,27,,,,
88,down,Higgo & Daniel Baron,Paint the Stars,87,51,2,,,,
89,-,Regard,Ride It,-,2,29,57,2019-10-06,13,2019-11-10
90,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,26,,,,
91,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,34,,,,
92,-,Regi,Where Did You Go (Summer Love),-,9,6,,,,
93,-,Bee Deejay & Mailo Music,Burning (feat. Kea Zawadi),-,92,1,,,,
94,-,ダン・ハートマン,Countdown/This Is It,-,38,6,,,,
95,-,Dario G,Sunchyme,-,4,2,,,,
96,-,Joel Corry,Lonely,-,6,17,,,,
97,-,Timo Maas,To Get Down (Radio Mix),-,97,1,,,,
98,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],37,5,13,,,,
99,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,11,21,,,,
100,-,Mafikizolo & Gemini Major,Best Thing (feat. Kly),-,86,3,,,,
