Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Thoughts,Diwa Kae,-,1,1,,,,
2,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,3,1,4,,,,
3,-,Viola Wills,Gonna Get Along Without You Now,-,3,17,,,,
4,up,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],21,2,17,,,,
5,up,Zakes Bantwini & Kasango,Osama,10,1,17,,,,
6,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),13,2,16,,,,
7,up,Prince Kaybee,Fetch Your Life (feat. Msaki),12,2,98,,,,
8,up,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),14,8,15,,,,
9,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,9,2,,,,
10,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,29,1,17,,,,
11,up,Klingande & Pool Blue,Eye Of The Storm,11,1,13,,,,
12,down,Holly Rey,Deeper,7,4,3,,,,
13,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),18,7,8,,,,
14,-,Jullian Gomes,Fak'umoya (feat. Tahir Jones),-,14,1,,,,
15,up,Mi Casa,Nana,48,7,6,,,,
16,up,Ryki,Please Try (feat. Aewon Wolf),40,7,76,,,,
17,up,Sonique,It Feels so Good (Radio Edit),51,5,80,,,,
18,-,Mi Casa,Feeling You,-,18,2,,,,
19,-,Oliver Riton,Friday (Dopamine Re-Edit),-,15,1,,,,
20,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,20,1,,,,
21,down,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),17,5,15,,,,
22,up,Busta 929,Ngixolele (feat. Boohle),24,1,13,,,,
23,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,28,,,,
24,-,JazziDisciples,Sgubu Sa'Bantwana,-,24,1,,,,
25,down,Alesso & Katy Perry,When I'm Gone,6,6,4,,,,
26,down,John Paul Young,Love Is In the Air,4,1,52,,,,
27,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,79,,,,
28,down,JNUARY,Replica,9,3,39,,,,
29,down,DJ Cosher,Sound of Silence (feat. Liam Burger),1,1,3,,,,
30,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],78,4,63,,,,
31,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),77,6,12,,,,
32,up,アヴィーチー,Wake Me Up,66,7,12,,,,
33,up,GoldFish,Love Everlasting,36,1,29,,,,
34,-,Jeff Tincher,The Earth Awakens,-,1,63,,,,
35,up,Musa Keys,Selema (Po Po),37,6,2,,,,
36,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),50,2,52,,,,
37,-,We Are Magonia,The Living Will Envy the Dead,-,37,4,,,,
38,down,Shekhinah & Kyle Deutsche,Back to the Beach,8,1,108,,,,
39,-,"Vetkuk, Mahoota & Kabza De Small",Ongwana (feat. Charlie & Masterpiece) [Vetkuk vs. Mahoota],-,39,1,,,,
40,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),26,1,15,,,,
41,up,Jono Johansen,Wicked Game,46,8,39,,,,
42,-,De Mthuda & Njelic,Shesha,-,13,6,,,,
43,-,Avicii,SOS (feat. Aloe Blacc),-,1,76,,,,
44,-,"Thakzin, Sun-El Musician & Thandazo",I.C.U,-,44,3,,,,
45,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],43,1,51,,,,
46,-,TNS & Kasango,Sikelela (feat. Bukeka),-,23,1,,,,
47,-,"Zedd, Maren Morris & Grey",The Middle,-,1,74,,,,
48,-,Afro Medusa,Pasilda (Knee Deep Dub Mix),-,48,1,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,80,1,107,,,,
50,-,Joocy,Ngeke,-,50,1,,,,
51,-,"YoungstaCPT, Shaney Jay & Nashiefah",Flambae,-,26,5,,,,
52,down,Bob Ezy,My Dali (feat. Pretty Tibane),28,14,3,,,,
53,-,Whitney Houston,I'm Every Woman,-,3,45,,,,
54,-,Whigfield,Sexy Eyes (Amen Remix),-,54,1,,,,
55,-,Black Coffee,Ready for You (feat. Celeste),-,1,61,,,,
56,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),72,4,8,,,,
57,-,Sigala & Paloma Faith,Lullaby,-,2,30,,,,
58,-,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),-,6,2,,,,
59,-,Ralf GUM & Simmy,How Deep Is Your Love (Radio Edit),-,53,2,,,,
60,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,8,,,,
61,-,Zedd & Alessia Cara,Stay,-,19,32,,,,
62,-,CINIMIN & Kathy Brown,Golden (Radio Edit),-,33,3,,,,
63,down,TiMO ODV,Move,57,10,45,,,,
64,-,Dutchkid,Flight,-,28,6,,,,
65,down,DJ Tira,Ngiyabonga Baba (feat. Jumbo & Prince Bulo),61,18,6,,,,
66,-,Sister Sledge,He's the Greatest Dancer (Dimitri from Paris Remix),-,28,1,,,,
67,-,The Chainsmokers,Roses (feat. ROZES),-,10,3,,,,
68,-,Bassie,Ngiyazifela (feat. Tyler ICU & KayGee The Vibe),-,4,10,,,,
69,-,Vusi Ma R5 & Enny Man Da Guitar,Tse Nnyane (feat. Kosha Za),-,69,1,,,,
70,-,"Earth, Wind & Fire",Boogie Wonderland,-,64,3,,,,
71,-,DJ JELE-G & Best Da Vocalist,Dlala Ngentonayo (Felo Le Tee Myztro Remix),-,27,2,,,,
72,-,Rudimental,Sun Comes Up (feat. James Arthur),-,33,12,,,,
73,-,All Saints,Pure Shores,-,3,22,,,,
74,down,GoodLuck,Saved by the Summer,32,11,52,,,,
75,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,13,2,,,,
76,-,The Kiffness,Too Blessed To Be Stressed (feat. Mathew Gold),-,76,1,,,,
77,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,59,15,13,,,,
78,-,Jonas Blue,Mama (feat. William Singe),-,24,25,,,,
79,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,24,,,,
80,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,17,9,,,,
81,-,Undercover,Never Let Her Slip Away,-,7,2,,,,
82,-,Alice DJ,Better off Alone,-,30,2,,,,
83,-,Black Legend,You See the Trouble With Me (Lissat & Voltaxx Remix),-,18,13,,,,
84,down,DJ Cosher,Dancing in the Moonlight,73,3,47,,,,
85,-,Mark Stent,More Than Friends (feat. Marco Basson),-,33,11,,,,
86,-,アヴィーチー,Hey Brother,-,22,14,,,,
87,-,Knee Deep,Darlin,-,26,2,,,,
88,-,DJ Cleo,Choose to Be Happy (La La La) [feat. Mmatema],-,26,1,,,,
89,-,GoldFish,No One Has to Know,-,9,22,,,,
90,-,GoldFish,One Million Views (feat. John Mani),-,8,38,,,,
91,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,9,,,,
92,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),20,1,17,,,,
93,-,Kyle Deutsch,Love Dealer,-,24,7,,,,
94,-,Royal Music Paris,Bassmore,-,94,1,,,,
95,down,Holly Rey,Spend My Time (feat. Mr Luu & MSK),52,8,2,,,,
96,-,GoldFish,Everything Is Changing (feat. Julia Church),-,2,39,,,,
97,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,76,1,,,,
98,-,Soldiers of Twilight,Believe (Extended Mix),-,98,1,,,,
99,-,DJ Snake & Lil Jon,Turn Down for What,-,79,1,,,,
100,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,1,,,,
