Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,17,1,13,,,,
2,-,DJ B-SUPREME,Wolves,-,2,1,,,,
3,-,Hocus Pocus,Hocus Pocus,-,3,1,,,,
4,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),4,1,11,,,,
5,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),1,1,13,,,,
6,up,Mi Casa,Feel the Love (feat. Jimmy Nevis),76,6,2,,,,
7,down,Busta 929,Ngixolele (feat. Boohle),2,1,9,,,,
8,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix] [Mixed],-,8,1,,,,
9,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),33,6,8,,,,
10,down,Zakes Bantwini & Kasango,Osama,6,1,13,,,,
11,down,GoldFish,Love Everlasting,5,1,25,,,,
12,up,Mi Casa,Nana,89,7,2,,,,
13,-,Dj Castrolic,Nkao Tempela (feat. Uncle Famous),-,13,1,,,,
14,down,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),9,8,11,,,,
15,up,MFR Souls,uThando (feat. Aymos),20,1,8,,,,
16,down,Shekhinah & Kyle Deutsche,Back to the Beach,13,1,104,,,,
17,-,Technotronic,Pump Up the Jam (Edit),-,17,13,,,,
18,-,DJ Tira,Ngiyabonga Baba (feat. Jumbo & Prince Bulo),-,18,3,,,,
19,down,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],12,2,13,,,,
20,-,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,-,18,1,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),73,1,72,,,,
22,-,Wadih El Cheikh,Y'jebni Toulek,-,22,1,,,,
23,up,Viola Wills,Gonna Get Along Without You Now,31,3,14,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),44,2,98,,,,
25,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,47,,,,
26,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,20,1,,,,
27,up,GoldFish,This Is How It Goes (Radio Edit),96,23,42,,,,
28,-,Kool & The Gang,Celebration,-,28,1,,,,
29,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,13,5,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,103,,,,
31,up,Silver Pozzoli,Around My Dream,69,6,7,,,,
32,-,Heavy-K,As'buyeli (feat. Drumetic Boyz & MalumNator),-,32,2,,,,
33,-,Karyendasoul & Sun-El Musician,Control (feat. Priscilla),-,22,1,,,,
34,-,Klingande & Pool Blue,Eye Of The Storm,-,1,9,,,,
35,-,The Champions,We Are the Champions,-,23,2,,,,
36,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,2,49,,,,
37,up,Mthandazo Gatya,Jikelele (feat. Mvzzle),45,8,9,,,,
38,-,Right Said Fred,I'm Too Sexy,-,22,12,,,,
39,up,DJ Ganyani,Fading (feat. GoodLuck),81,9,55,,,,
40,-,GoldFish,Soundtracks and Comebacks,-,5,8,,,,
41,-,Haddaway,What Is Love - Reloaded (Radio Edit),-,15,2,,,,
42,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],39,4,60,,,,
43,up,Sister Sledge,Lost In Music,54,6,25,,,,
44,-,GoldFish,Choose Your Own Adventure (feat. Emily Bruce),-,44,2,,,,
45,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,7,4,,,,
46,-,Martin Garrix & Troye Sivan,There for You,-,1,47,,,,
47,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,37,15,9,,,,
48,up,John Paul Young,Love Is In the Air,67,1,48,,,,
49,down,Prince Kaybee,Fetch Your Life (feat. Msaki),3,2,95,,,,
50,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,9,6,,,,
51,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",53,19,5,,,,
52,-,Ann Lee,2 Times,-,16,3,,,,
53,-,Pavel Svetlove,Piano Game (Household Funk & Apollo Remix),-,19,1,,,,
54,-,Chili Hifly,Is It Love? (12' Mix),-,54,1,,,,
55,up,GoldFish,Hold Your Kite (feat. Sorana),59,4,44,,,,
56,-,Jamelia,Superstar,-,56,2,,,,
57,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,5,81,,,,
58,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,7,7,,,,
59,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,62,,,,
60,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),38,2,12,,,,
61,-,Ralf GUM & Simmy,How Deep Is Your Love (Radio Edit),-,53,1,,,,
62,-,Lady Litsa,Mesmerizing Me,-,59,6,,,,
63,down,Marshmello & Bastille,Happier,28,1,95,74,2019-10-06,74,2019-10-06
64,-,Ten City,That's the Way Love Is (Deep House Mix Extended Version),-,21,6,,,,
65,-,Agnes,Release Me,-,31,1,,,,
66,-,Bassie,Ngiyazifela (feat. Tyler ICU & KayGee The Vibe),-,4,8,,,,
67,-,Black Coffee & Usher,LaLaLa,-,1,104,,,,
68,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),14,1,23,,,,
69,-,Ultra Naté,New Kind of Medicine,-,69,3,,,,
70,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),36,4,4,,,,
71,-,Paul Oakenfold,Speed,-,43,10,,,,
72,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,1,,,,
73,-,Cinimin,You & Me (feat. Amy Jones),-,27,1,,,,
74,-,TiMO ODV,Dancing Again,-,9,68,,,,
75,up,Makhadzi,Zwivhuya (feat. Jon Delinger),100,28,4,,,,
76,down,GoldFish,Everything Is Changing (feat. Julia Church),34,2,37,,,,
77,-,Travis Scott & HVME,goosebumps (Remix) [Mixed],-,28,1,,,,
78,-,Tavares,It Only Takes a Minute (Live),-,78,1,,,,
79,-,Cosher & Sunset Sweatshop,I Love This Feeling,-,55,5,,,,
80,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,28,1,,,,
81,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),42,1,27,,,,
82,-,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),-,42,8,,,,
83,up,GoldFish,Deep of the Night (feat. Diamond Thug),98,5,76,,,,
84,-,Kungs,Lipstick,-,73,3,,,,
85,-,Black Motion,Marry Me (feat. Msaki),-,4,48,,,,
86,-,Citizen Deep,Dtjoh (feat. Jessica LM),-,80,1,,,,
87,-,UPZ,Pure Surprise (UPZ House Mix),-,34,1,,,,
88,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",92,40,2,,,,
89,-,GoldFish,Forever Free (feat. Nate Highfield & Silver) [Mixed],-,89,1,,,,
90,-,Rihanna,Only Girl (In the World),-,23,1,,,,
91,-,Avicii,The Days,-,1,7,,,,
92,-,Lebza TheVillain,"Kumnandi (feat. Musa Keys, DBN Gogo & Raspy) [Radio Edit]",-,92,1,,,,
93,-,Jocelyn Brown,Somebody's Else's Guy,-,21,5,,,,
94,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],19,3,58,,,,
95,-,King Zeph & K Sugah,Ngiyekeleni (feat. Mthandazo Gatya),-,95,1,,,,
96,-,Underworld,Born Slippy (Nuxx),-,96,1,,,,
97,-,Eric Prydz,Call on Me (Radio Mix),-,17,15,,,,
98,-,DJ Kent,Falling (feat. Malehloka Hlalele) [DJ Rork Remix],-,71,1,,,,
99,-,UPZ,"Pure Surprise (Alex Senna Bring Back That Feeling Dub, Remastered)",-,99,1,,,,
100,-,Nora En Pure,Come With Me,-,18,8,,,,
