Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),87,1,10,,,,
2,up,Brave New Audio,Butterflies,7,2,3,,,,
3,down,Black Coffee,Ready for You (feat. Celeste),2,1,108,,,,
4,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,16,2,8,,,,
5,up,Simmy,Hlelo (feat. Msaki),12,5,4,,,,
6,down,Big Nuz,Ngeke (feat. Dj Yamza),1,1,6,,,,
7,down,Shekhinah & Kyle Deutsche,Back to the Beach,3,1,147,,,,
8,up,DJ Zinhle & Mvzzle,Ngisimamise (feat. Sindi Nkosazana),26,8,5,,,,
9,down,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],8,1,7,,,,
10,up,Sonique,It Feels so Good (Radio Edit),46,5,117,,,,
11,up,Prince Kaybee,Fetch Your Life (feat. Msaki),13,2,138,,,,
12,down,Mzweshper_sa,All In You (feat. Kemy Chienda),4,1,34,,,,
13,up,Aymos & Ami Faku,Fatela,33,1,9,,,,
14,up,Skye Wanda,Amazwi,39,6,9,,,,
15,up,GoodLuck,Thinking About You,49,2,111,,,,
16,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),6,1,17,,,,
17,-,T.M.-Joy,I Will Always Love You,-,11,3,,,,
18,down,DJ Cosher,Sound of Silence (feat. Liam Burger),5,1,51,,,,
19,up,Daft Punk,Around the World,88,17,7,,,,
20,up,Tellaman,Like A Drug (feat. Ricky Tyler),68,20,4,,,,
21,down,Whitney Houston,I'm Every Woman,14,3,74,,,,
22,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,11,1,52,,,,
23,-,Malungelo,Ngidlisiwe (feat. Mduduzi Ncube & Mr Brown),-,23,4,,,,
24,-,Fun Fun,Color My Love,-,20,6,,,,
25,-,DJ Sammy & Yanou,Heaven,-,9,3,,,,
26,-,Mi Casa,Nana,-,7,33,,,,
27,down,Calvin Harris,Stay With Me,24,1,21,,,,
28,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],22,1,93,,,,
29,-,Ryan Paris,Dolce Vita,-,6,5,,,,
30,up,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),60,19,21,,,,
31,-,Anel,Sien Jy My,-,31,1,,,,
32,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,94,,,,
33,-,Drake,Jimmy Cooks (feat. 21 Savage),-,33,2,,,,
34,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),20,2,63,,,,
35,-,Undercover,Never Let Her Slip Away,-,7,14,,,,
36,down,Siya Ntuli,Zyoshelwa (feat. Big Zulu),31,2,13,,,,
37,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),34,2,96,,,,
38,down,Holly Rey,Deeper,23,4,45,,,,
39,-,Karyendasoul & Sun-El Musician,Control (feat. Priscilla),-,22,8,,,,
40,-,Glaubitz & Roc,Sunshine Day (Radio version),-,40,1,,,,
41,-,Viola Wills,Gonna Get Along Without You Now,-,3,30,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper,64,15,11,,,,
43,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,27,,,,
44,-,Snap!,"The Power (7"" Version)",-,5,4,,,,
45,-,Caiiro,Indlela (feat. Nkosazana Daughter),-,45,2,,,,
46,-,SILK,Supply The Love,-,46,4,,,,
47,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,14,1,,,,
48,-,GoldFish,Love Everlasting,-,1,63,,,,
49,-,Mi Casa,La Vida,-,16,2,,,,
50,-,Sister Sledge,We Are Family (Single Version),-,11,12,,,,
51,-,Black Motion,Joy Joy (feat. Brenden Praise) [Radio Edit],-,16,18,,,,
52,up,Mi Casa,Heavenly Sent,69,18,31,,,,
53,-,GoodLuck,I Feel Alive,-,7,1,,,,
54,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,22,16,,,,
55,-,Jade,Don't Walk Away,-,22,22,,,,
56,-,DJ Cleo,Choose to Be Happy (La La La) [feat. Mmatema],-,26,4,,,,
57,-,Jono Johansen,Wicked Game,-,8,60,,,,
58,down,Da Capo,Better (feat. Jethro Tait),32,5,7,,,,
59,down,Klingande & Pool Blue,Eye Of The Storm,40,1,56,,,,
60,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,2,116,,,,
61,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,3,,,,
62,down,Silver Pozzoli,Around My Dream,58,6,21,,,,
63,-,Bucie,Easy To Love (feat. Heavy K),-,34,2,,,,
64,-,Gregor Salto & Kaoma,Lambada 3000 (Beach Mix),-,64,1,,,,
65,down,M-Beat,90's Mixup Bangers 3,38,21,3,,,,
66,-,Eddy Wata,I Wanna Dance,-,3,23,,,,
67,-,Marshmello & Bastille,Happier,-,1,101,74,2019-10-06,74,2019-10-06
68,down,Sithelo,Thandowethu (feat. Nomthandazo),35,13,2,,,,
69,-,September,Cry for You,-,6,18,,,,
70,down,Toss & Felo Le Tee,Ncebeleka,65,17,6,,,,
71,up,Freflow & Skye Wanda,It’s All Love,85,48,4,,,,
72,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,13,2,,,,
73,-,Caiiro & AWEN,Your Voice (Adam Port Remix),-,61,4,,,,
74,down,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,36,26,2,,,,
75,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,1,51,,,,
76,-,Rhythmic Elements,Spirit of a Warrior,-,76,1,,,,
77,-,Eric Prydz,Call on Me (Radio Mix),-,17,24,,,,
78,down,"DBN Gogo, Stixx & BoiBizza",Uyathandeka (feat. MaWhoo),17,17,5,,,,
79,down,"Nobuhle, Caiiro & Kenza",Indlela,44,17,4,,,,
80,up,Kygo & Dean Lewis,Never Really Loved Me,81,64,4,,,,
81,-,Daft Punk,One More Time (12 Mix),-,27,1,,,,
82,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],25,9,3,,,,
83,-,Yumbs & DBN Gogo,Intliziyo (feat. Sino Msolo),-,7,4,,,,
84,-,Major League Djz & Abidoza,You Let Me Down (feat. Shana),-,84,1,,,,
85,-,Cool Affair Experience,Right Time,-,85,1,,,,
86,-,Musa Keys,Selema (Po Po),-,6,23,,,,
87,-,Edsoul & Nutownsoul,Mina Nawe (feat. Afrotraction),-,59,4,,,,
88,-,Group Chat,Jaiva,-,51,5,,,,
89,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,35,8,,,,
90,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,2,87,,,,
91,-,LKG,Iyasho (feat. Malungelo & Sboniso Mbhele),-,9,8,,,,
92,down,GoodLuck,Saved by the Summer,61,11,65,,,,
93,-,GoldFish,One Million Views (feat. John Mani),-,8,61,,,,
94,-,Nutty Nys,Bees and Things,-,25,5,,,,
95,-,GoldFish,This Is How It Goes (Radio Edit),-,23,52,,,,
96,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),48,1,29,,,,
97,-,Lime,Unexpected Lovers (Radio Edit),-,31,2,,,,
98,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,30,,,,
99,down,Kontè,All That She Wants (Reggaeton Mix),42,27,5,,,,
100,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,42,2,,,,
