Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marshmello & Bastille,Happier,-,1,86,74,2019-10-06,74,2019-10-06
2,down,Zakes Bantwini & Kasango,Osama,1,1,2,,,,
3,up,Amy Jones,Dance on My Own (feat. Wrld cls),4,1,63,,,,
4,up,John Paul Young,Love Is In the Air,20,1,41,,,,
5,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,11,1,2,,,,
6,up,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),8,5,2,,,,
7,down,Jeff Tincher,The Earth Awakens,2,1,53,,,,
8,up,Sigala & Paloma Faith,Lullaby,28,2,23,,,,
9,up,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],26,2,2,,,,
10,down,GoldFish,If I Could Find,6,2,59,,,,
11,-,JNUARY,Replica,-,3,32,,,,
12,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),21,1,2,,,,
13,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,13,10,,,,
14,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,14,4,,,,
15,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),72,3,64,55,2019-10-27,43,2019-11-03
16,-,KWS,Please Don't Go (Radio Cut),-,16,3,,,,
17,down,Black Coffee & Usher,LaLaLa,9,1,94,,,,
18,-,Black Coffee,Ready for You (feat. Celeste),-,1,52,,,,
19,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),5,1,17,,,,
20,-,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",-,20,1,,,,
21,up,Sam Feldt,Post Malone (feat. RANI),51,7,22,,,,
22,up,Cosher,Zombie (feat. Oshri),47,3,6,,,,
23,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),25,1,12,,,,
24,-,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),-,24,1,,,,
25,-,Avicii,Lonely Together (feat. Rita Ora),-,20,3,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),7,2,90,,,,
27,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],61,1,39,,,,
28,-,King Trimble,Heavywight,-,28,1,,,,
29,-,Ace of Base,Cruel Summer,-,29,1,,,,
30,-,Emma Bunton,What Took You So Long,-,30,2,,,,
31,down,Zano,Lwandle (feat. Hlobeautiful),18,3,13,,,,
32,-,Topic,Breaking Me (feat. A7S),-,1,61,94,2020-03-01,8,2020-08-16
33,-,GoldFish,This Is How It Goes (Radio Edit),-,23,34,,,,
34,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,2,23,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],89,9,4,,,,
36,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,3,,,,
37,up,Sonique,It Feels so Good (Radio Edit),91,5,69,,,,
38,-,Martin Garrix & Troye Sivan,There for You,-,1,43,,,,
39,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,4,23,,,,
40,-,Vetkuk & Mahoota,"SBWL Ubumnandi (feat. Nicole Elocin, Kevi Kev, Beekay & 9umba) [Vetkuk vs. Mahoota]",-,40,1,,,,
41,down,GoldFish,Love Everlasting,12,1,14,,,,
42,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),81,2,2,,,,
43,-,Donald,I Deserve,-,43,2,,,,
44,up,Prince Kaybee,Fetch Your Life (feat. Msaki),93,2,84,,,,
45,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,45,4,,,,
46,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",-,46,1,,,,
47,down,GoldFish,Deep of the Night (feat. Diamond Thug),39,5,67,,,,
48,-,King Monada,Ghanama S-Plus (feat. Mukosi),-,48,4,,,,
49,up,Busta 929,Mmapula (feat. Mzu M),58,2,6,,,,
50,down,Sam Smith,Stay with Me (Darkchild Version),41,16,6,,,,
51,down,Bob Ezy & Pixie L,Emazulwini,48,31,13,,,,
52,up,Zedd & Alessia Cara,Stay,77,19,29,,,,
53,-,Jay Em,Good People (feat. J'Something & Ziyon),-,20,9,,,,
54,down,Ace of Base,All That She Wants (Joeysuki Remix),35,21,7,,,,
55,-,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],-,7,11,,,,
56,-,surf mesa,Ily,-,3,27,63,2020-04-19,18,2020-07-12
57,-,Atomica Music,Powder,-,16,8,,,,
58,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),45,11,2,,,,
59,-,DJ Qness,"Take Yours, I'll Take Mine (feat. Velemseni)",-,16,1,,,,
60,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,11,5,,,,
61,-,Bucie,Rejoice (feat. Black Motion),-,48,2,,,,
62,-,Viola Wills,Gonna Get Along Without You Now,-,3,11,,,,
63,-,Prince Benza,Ngwago (feat. Makhadzi),-,39,5,,,,
64,-,Mi Casa,Love Is,-,21,5,,,,
65,down,Jono Johansen,Wicked Game,34,8,35,,,,
66,down,Eric Prydz,Pjanoo (Radio Edit),54,22,2,,,,
67,-,DJ Zinhle,Zinhle,-,67,1,,,,
68,-,Block & Crown & Martina Budde,What a Fool Believes,-,68,1,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper,33,15,2,,,,
70,-,Fredji,Welcome Sunshine,-,70,1,,,,
71,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,8,,,,
72,-,Asle,Thank You (Oxen Butcher Extended Remix),-,72,1,,,,
73,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,25,9,,,,
74,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),29,2,45,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,19,,,,
76,-,Soulful Session & LeAnne,My Baby (Kenny Carpenter Splash Mix),-,33,1,,,,
77,up,Loud Luxury,Body (feat. brando),82,3,27,,,,
78,-,Loleatta Holloway,Worn Out Broken Heart,-,78,2,,,,
79,down,DJ Tira,Ngilimele (feat. Q Twins),24,11,13,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,16,,,,
81,up,Demi Lovato,Sorry Not Sorry (Freedo Remix),85,27,2,,,,
82,-,DJ Milton,Can't Take My Eyes Off You,-,26,5,,,,
83,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,39,2,,,,
84,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,14,6,,,,
85,down,Kyle Deutsch & Shona SA,Home,83,14,12,,,,
86,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,15,,,,
87,down,TiMO ODV,Move,57,10,38,,,,
88,down,Sonique,It Feels so Good,78,11,9,,,,
89,-,Bassie,Sizani (feat. Boohle & Tman (SA)),-,12,8,,,,
90,-,Black Legend,You See the Trouble With Me (Lissat & Voltaxx Remix),-,18,6,,,,
91,-,GoldFish,Hold Your Kite (feat. Sorana),-,4,39,,,,
92,down,Daft Punk,One More Time (Short Radio Edit),27,3,13,,,,
93,-,HVME,Goosebumps,-,2,26,85,2021-01-10,69,2021-01-17
94,down,Prince Kaybee,Charlotte (feat. Lady Zamar),55,17,19,,,,
95,-,Blue Boy,Remember Me (Dub Zone Mix),-,48,2,,,,
96,-,Oscar Mbo & C-Blak,Asambeni,-,47,4,,,,
97,-,Sondr & Omi,Telephone Love,-,41,1,,,,
98,-,DJ Stax,Emaxhoseni (feat. Russell Zuma),-,6,10,,,,
99,down,Ryki,Please Try (feat. Aewon Wolf),50,7,68,,,,
100,-,Martin Solveig & Dragonette,Hello,-,19,1,,,,
