Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,Sofi Tukker,Summer In New York,2,1,7,,,,
3,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,3,6,,,,
4,down,Aymos & Ami Faku,Fatela,3,1,19,,,,
5,down,Big Nuz,Ngeke (feat. Dj Yamza),4,1,16,,,,
6,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),15,2,10,,,,
7,down,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),6,6,5,,,,
8,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,5,2,18,,,,
9,-,Dahl Hates Disco,I'll Never Be (Radio Edit),-,9,11,,,,
10,-,Deviana sharon S,Sunny Base,-,10,1,,,,
11,down,Shekhinah & Kyle Deutsche,Back to the Beach,8,1,156,,,,
12,-,Sam Deep,Thando Lwethu (feat. Sino Msolo & Da Muziqal Chef),-,12,1,,,,
13,up,Klingande & Pool Blue,Eye Of The Storm,45,1,64,,,,
14,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",9,3,4,,,,
15,up,Eddy Wata,I Wanna Dance,50,3,30,,,,
16,up,Mi Casa,Jika,21,6,8,,,,
17,-,Sonique,It Feels so Good (Radio Edit),-,5,125,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,2,67,,,,
19,-,Sam Smith,Stay with Me (Darkchild Version),-,16,20,,,,
20,up,DJ Kent,Summer Heartbreak,34,20,2,,,,
21,-,The Braxtons,The Boss,-,21,8,,,,
22,up,Marc Vickers,Turn Up the Feeling,22,1,7,,,,
23,up,Mi Casa,Heavenly Sent,55,18,35,,,,
24,up,Various Artists,Dj Party (Continuous Dj Mix),87,6,12,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),30,2,142,,,,
26,up,Simmy,Hlelo (feat. Msaki),70,5,13,,,,
27,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",31,6,10,,,,
28,down,GoodLuck,I Feel Alive,14,7,11,,,,
29,up,Gaba Cannal,iMini Yonke (feat. Sino Msolo),83,14,12,,,,
30,-,BSTN,Write About Us,-,18,11,,,,
31,down,MÖRDA,Summer Love (feat. Nkosazana Daughter),11,4,18,,,,
32,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),26,2,73,,,,
33,-,GoodLuck,Thinking About You,-,2,116,,,,
34,down,GoldFish,One Million Views (feat. John Mani),19,8,69,,,,
35,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,17,1,62,,,,
36,-,Uniting Nations,Out of Touch (I Love You So Much) (Extended Version),-,36,1,,,,
37,-,Jade,Don't Walk Away,-,22,26,,,,
38,up,GoldFish,Everything Is Changing (feat. Julia Church),43,2,61,,,,
39,-,De Mthuda,Buya (feat. Ami Faku),-,20,7,,,,
40,-,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],-,2,25,,,,
41,up,GoodLuck & YOUNOTUS,The Open Sea,42,11,31,,,,
42,up,Twenty 4 Seven,Slave To the Music,96,33,12,,,,
43,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,43,5,,,,
44,-,Ankie Bagger,"Where Were You Last Night (12"" Remix)",-,11,2,,,,
45,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),18,14,10,,,,
46,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,13,,,,
47,up,Da Capo,Better (feat. Jethro Tait),63,5,17,,,,
48,up,Petey Martin & Roan Ash,Heaven,69,33,3,,,,
49,-,StevenKeoud,Till I Come,-,49,1,,,,
50,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),38,1,20,,,,
51,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,51,2,,,,
52,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,36,,,,
53,-,DJ Zinhle & Mvzzle,Ngisimamise (feat. Sindi Nkosazana),-,8,11,,,,
54,down,Skye Wanda,Amazwi,12,6,19,,,,
55,up,Toss & Felo Le Tee,Ncebeleka,97,17,16,,,,
56,-,Inner City,Good Life,-,16,11,,,,
57,down,Sithelo,Thandowethu (feat. Nomthandazo),36,13,12,,,,
58,-,DJ Stax,Khanya (feat. Pixie L),-,58,1,,,,
59,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",7,3,8,,,,
60,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,6,47,,,,
61,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,21,14,,,,
62,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),40,5,8,,,,
63,-,Daniel Baron,Children of the Sun,-,2,71,,,,
64,-,Tony Jackson,Blame It On the Boogie,-,12,3,,,,
65,-,Qkumba Zoo,The Child (Inside),-,48,5,,,,
66,-,Sister Sledge,We Are Family (Single Version),-,11,15,,,,
67,-,Fun Fun,Color My Love,-,20,8,,,,
68,-,Rudimental,Sun Comes Up (feat. James Arthur),-,33,17,,,,
69,up,GoldFish,No One Has to Know,73,9,36,,,,
70,-,DJ Zinhle,Zinhle,-,67,3,,,,
71,down,Whitney Houston,I'm Every Woman,67,3,81,,,,
72,-,Mi Casa,Nana,-,7,37,,,,
73,-,September,Cry for You,-,6,22,,,,
74,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),24,11,19,,,,
75,down,Daniel Lobel,On the Horizon,58,26,4,,,,
76,-,Mobi Dixon,City Rains (feat. Mque),-,40,1,,,,
77,down,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),23,6,44,,,,
78,-,Mr Brown & Kabza De Small,Moshomo,-,74,1,,,,
79,up,Jonas Blue,Mama (feat. William Singe),81,24,30,,,,
80,-,Jax Jones & Calum Scott,Whistle,-,1,1,,,,
81,-,The Heller & Farley Project,Ultra Flava (David Penn Extended Remix),-,81,1,,,,
82,-,"OSKIDO, Deep Sen & KingTalkzin",Akuvumi (feat. Russell Zuma & Ze2) [Radio Edit],-,82,1,,,,
83,-,Dirk Van Der Westhuizen,Sexy Vi My,-,19,2,,,,
84,-,Prince Kaybee,Breakfast In Soweto (feat. Ben September & Mandlin Beams),-,30,7,,,,
85,-,Dario G,Sunchyme (Radio Edit),-,24,7,,,,
86,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,4,37,,,,
87,-,The Shapeshifters,Back To Basics (Radio Edit),-,87,1,,,,
88,-,"Black Motion, Osaze & Dr Moruti",Ngoma (feat. Mazet SA) [Radio Edit],-,15,9,,,,
89,down,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),46,42,7,,,,
90,-,CeCe Peniston,Finally,-,12,15,,,,
91,up,"Nobuhle, Caiiro & Kenza",Indlela,95,17,8,,,,
92,-,John Paul Young,Love Is In the Air,-,1,81,,,,
93,-,Turntill & Merlin,In & Out (feat. PulpFusion) [Pulpfusion Remix],-,93,1,,,,
94,down,Malungelo,Sana Lwam (feat. Xoli M),82,82,3,,,,
95,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,21,,,,
96,-,49ers,Touch Me (Sexual Version),-,36,3,,,,
97,-,Soul Star,Hallo (feat. DJ Palture),-,97,1,,,,
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,4,,,,
99,-,Culture Beat,Mr. Vain,-,22,4,,,,
100,down,Ryan Paris,Dolce Vita,86,6,9,,,,
