Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,16,,,,
2,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),2,1,31,,,,
3,up,Makhadzi Entertainment,Mapara,4,3,6,,,,
4,up,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),20,2,10,,,,
5,down,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",3,1,14,,,,
6,up,Sun-El Musician & Msaki,Amandla,15,4,9,,,,
7,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",7,1,16,,,,
8,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),5,1,12,,,,
9,-,Digital Sangoma,Nomkhitha (Afro-House Mix 1),-,7,3,,,,
10,up,Lady Zamar,Castles,38,1,19,,,,
11,up,Sonique,It Feels so Good (Radio Edit),70,5,154,,,,
12,up,Kenya Grace,Strangers,79,1,14,,,,
13,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",11,3,23,,,,
14,down,"Sam Deep, Njelic & Aymos",Isgubhu,13,12,17,,,,
15,up,Mi Casa,These Streets,24,3,30,,,,
16,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,16,,,,
17,up,Dominic Neill & DJ Kent,The Best Is Yet To Come,27,5,8,,,,
18,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),16,9,11,,,,
19,up,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),40,14,7,,,,
20,up,Martin Garrix & Lloyiso,Real Love,75,3,15,,,,
21,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),34,4,2,,,,
22,up,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),25,12,7,,,,
23,-,Patsy Gallant,From New York to L.A.,-,3,18,,,,
24,down,Dj Stokie & Eemoh,Masithokoze,21,2,5,,,,
25,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),56,13,24,,,,
26,-,Stixx,"Ndaba Zami (feat. Kelvin Momo, Baby S.O.N & Mathandos)",-,22,3,,,,
27,-,Darque & Kabza De Small,Impendulo (feat. Berita),-,12,8,,,,
28,down,Thami Mvelase & Keke Makhetha,Themba Lami,10,7,17,,,,
29,down,Jnr SA & Theo Kgosinkwe,Sekele,8,8,3,,,,
30,up,Axtrell,Pizza Slice,69,24,5,,,,
31,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),81,10,5,,,,
32,-,GoldFish,One Million Views (feat. John Mani),-,8,88,,,,
33,down,Jax Jones & Calum Scott,Whistle,17,1,43,,,,
34,up,Kelvin Momo & Sjava,Uthando,44,11,3,,,,
35,-,Holly Rey,Deeper,-,4,74,,,,
36,up,Yallunder,Mali (feat. Kenza & Mpho.Wav),36,25,5,,,,
37,down,Dahl Hates Disco,Endless Motion (Come with Me),31,14,35,,,,
38,up,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),60,2,27,,,,
39,down,Heavy-K & Ami Faku,Andikayeki,12,6,14,,,,
40,up,Zakes Bantwini & Kasango,Osama,67,1,57,,,,
41,down,Killorbeezbeatz,Ngilele E Hotel,26,13,15,,,,
42,down,"Drega, Sun-El Musician & Maline Aura",Indlela,35,10,17,,,,
43,-,Bucie,Easy To Love (feat. Heavy K),-,34,19,,,,
44,up,Nick Holder,Summer Daze,100,18,10,,,,
45,-,Bee-Bar & George Lesley,Izwi (feat. Mthunzi),-,44,2,,,,
46,down,Sykes & Disciples of House,Amahloni (feat. Stakev),19,7,7,,,,
47,down,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),18,8,4,,,,
48,-,Miza,Manikiniki (radio edit),-,11,11,,,,
49,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,59,,,,
50,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,52,,,,
51,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,1,63,,,,
52,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),37,2,103,,,,
53,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,53,1,,,,
54,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,62,,,,
55,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",33,3,20,,,,
56,-,Black Motion,Rainbow (feat. Xoli M),-,12,39,,,,
57,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],9,9,7,,,,
58,-,Mi Casa & Madism,ROCK3T (Madism Remix),-,3,25,,,,
59,-,T.M.-Joy,I Will Always Love You,-,11,16,,,,
60,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,13,24,,,,
61,-,Karyn White,Secret Rendezvous,-,12,8,,,,
62,-,"Malumz On Decks, Gino Brown & Mr Vince",Shay’inumber,-,51,3,,,,
63,-,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),-,4,30,,,,
64,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),92,1,55,,,,
65,-,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),-,6,23,,,,
66,-,Black Coffee,Lo Mhlaba,-,66,1,,,,
67,-,Sushi.b,7de Laan,-,24,1,,,,
68,-,Fern Kinney,Together We Are Beautiful,-,48,4,,,,
69,-,SculpturedMusic,Ha - Ya,-,69,1,,,,
70,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,34,9,,,,
71,down,Black Coffee,Kwanele,52,36,3,,,,
72,-,Prince Kaybee,Zimbali (feat. Ami Faku),-,13,15,,,,
73,-,Mi Casa,Can't Get Enough (Radio Edit),-,73,1,,,,
74,down,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),43,17,11,,,,
75,-,"Mihlali The Guy, Musa Keys & TBO",Mama Se Khaya (feat. Cnattty),-,6,13,,,,
76,up,Inner City,Good Life,86,16,35,,,,
77,down,Daniel Baron,Children of the Sun,42,2,78,,,,
78,down,GoldFish & Malou,If Summer Was a Sound,58,29,3,,,,
79,-,Dj christos,Ratanang,-,79,2,,,,
80,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,13,18,,,,
81,-,LMC & Trick Babies,You Get What You Give (feat. Rachel Mcfarlane) [LMC vs. Trick Babies Extended Mix],-,81,1,,,,
82,-,Black Coffee & Usher,LaLaLa,-,1,160,,,,
83,-,Nora En Pure,Come With Me,-,18,40,,,,
84,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,35,14,,,,
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,13,17,,,,
86,-,"Black Motion, Osaze & Dr Moruti",Ngoma (feat. Mazet SA),-,42,4,,,,
87,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),23,7,18,,,,
88,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),68,1,55,,,,
89,-,Malumz on Decks & Most Lenyora,Ma'afrika (feat. Tee-R),-,60,2,,,,
90,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",22,4,22,,,,
91,-,Crystal Waters,Gypsy Woman (La Da Dee La Da Da),-,91,1,,,,
92,-,Brown Dash,Vum Vum,-,43,9,,,,
93,down,Shekhinah & Kyle Deutsche,Back to the Beach,14,1,183,,,,
94,-,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),-,41,7,,,,
95,down,GoodLuck,Thinking About You,54,2,140,,,,
96,-,Uhuru,Thath'isgubhu (feat. Bongo Muffin) [Remix],-,31,1,,,,
97,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),61,2,44,,,,
98,-,Babalwa M,Ungazilibali,-,77,4,,,,
99,-,Koko,I Won't Let You Down,-,21,3,,,,
100,-,Ryan Paris,Dolce Vita,-,6,15,,,,
