Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee & Usher,LaLaLa,1,1,0,,,,
2,up,DJ Tira,Thank You Mr DJ (feat. Joocy),6,1,0,,,,
3,up,Prince Kaybee,Fetch Your Life (feat. Msaki),31,2,0,,,,
4,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),25,4,0,,,,
5,-,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",-,5,0,,,,
6,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),5,1,0,,,,
7,down,Marshmello & Bastille,Happier,2,1,0,74,2019-10-06,74,2019-10-06
8,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],37,4,0,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),3,2,0,,,,
10,up,DJ Tira,Malume (feat. Tipcee & Joejo),72,10,0,,,,
11,down,OSKIDO,Bayathetha (feat. Zonke Dikana),4,4,0,,,,
12,down,Loud Luxury,Body (feat. brando),7,3,0,,,,
13,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),14,2,0,,,,
14,up,Sonique,It Feels so Good (Radio Edit),40,5,0,,,,
15,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,0,,,,
16,down,Avicii,SOS (feat. Aloe Blacc),9,1,0,,,,
17,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],23,17,0,,,,
18,up,Sphectacula and DJ Naves,"Ngeke (feat. BEAST, Hope & Leehleza) [Radio Edit]",21,18,0,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],64,19,0,,,,
20,-,De Mthuda & Njelic,Bade,-,20,0,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,19,0,,,,
22,up,Avicii,Feeling Good,48,22,0,,,,
23,up,Sithelo,Forever (feat. Skyewanda),35,13,0,,,,
24,down,Jonas Blue,What I Like About You (feat. Theresa Rex),8,5,0,,,,
25,up,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),55,4,0,,,,
26,up,Junior Taurus,Settle Down (feat. Kaylow),50,24,0,,,,
27,down,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),12,5,0,,,,
28,down,Sigala & Becky Hill,Wish You Well,15,1,0,,,,
29,up,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],36,29,0,,,,
30,down,Prince Kaybee,Ndimlo (feat. Nhlanhla Nciza),11,11,0,,,,
31,up,Amy Jones & Jay Em,I Wanna Know,58,5,0,,,,
32,down,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],24,5,0,,,,
33,up,ZEEBANG,As'joli (feat. DJ Bongz & Danger),45,33,0,,,,
34,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),13,4,0,,,,
35,down,De Mthuda & Njelic,Shesha,27,13,0,,,,
36,up,Clean Bandit,Solo (feat. Demi Lovato),93,3,0,,,,
37,up,DJ Ganyani,Fading (feat. GoodLuck),41,9,0,,,,
38,up,Avicii,Freak (feat. Bonn),49,2,0,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,18,1,0,,,,
40,down,DJ Jazzy D,Elvina (Dj Jazzy D Remix),26,15,0,,,,
41,-,TDK Macassette,Left Right,-,41,0,,,,
42,-,Liquideep,Settle for Less,-,5,0,,,,
43,up,Cosher,Think I Might (feat. Jimmy Nevis),68,4,0,,,,
44,down,GoodLuck,Thinking About You,20,2,0,,,,
45,up,Lady Zamar,This Is Love (Radio Edit),100,15,0,,,,
46,-,Brothers of Peace,"Udakiwe (feat. Kid X, Professor & Mpumi) [45 Mix]",-,36,0,,,,
47,down,Lady Zamar,Sharp Shooter,43,5,0,,,,
48,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),32,11,0,,,,
49,-,The Lowkeys,Shaker (feat. DJ Sumbody),-,49,0,,,,
50,down,GoldFish,If I Could Find,47,2,0,,,,
51,down,Distruction Boyz,Sinenkani feat. NaakMusiQ and DJ Tira,28,28,0,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,0,,,,
53,-,Karyn White,Superwoman,-,7,0,,,,
54,down,GoldFish & Cat Dealers,Colours & Lights,30,5,0,,,,
55,down,Black Motion,I Rise (feat. Msaki),17,12,0,,,,
56,-,Blaq Diamond,Memeza (feat. Sjava),-,41,0,,,,
57,-,GoldFish,One Million Views (feat. John Mani),-,8,0,,,,
58,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,0,55,2019-10-27,43,2019-11-03
59,down,Black Motion,Joy Joy (feat. Brenden Praise),19,8,0,,,,
60,-,Walter Murphy,A Fifth of Beethoven,-,60,0,,,,
61,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,28,0,,,,
62,down,Martin Garrix,Ocean (feat. Khalid),46,12,0,,,,
63,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,21,0,,,,
64,down,Tipcee,Sukuma (feat. Dladla Mshunqisi),62,62,0,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,0,,,,
66,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,66,0,,,,
67,down,Whitney Houston,I'm Every Woman,60,3,0,,,,
68,down,Duke Dumont & Zak Abel,The Power,51,47,0,,,,
69,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,14,0,,,,
70,-,Robin S.,Show Me Love 2008 (Radio Mix),-,4,0,,,,
71,up,Regi,Where Did You Go (Summer Love),99,9,0,,,,
72,-,Sigala & Paloma Faith,Lullaby,-,2,0,,,,
73,down,Shekhinah & Kyle Deutsche,Back to the Beach,59,1,0,,,,
74,down,Lady Zamar,This Is Love,42,9,0,,,,
75,-,Jono Johansen,Wicked Game,-,8,0,,,,
76,-,TiMO ODV,Escape (feat. J'Something) [Edit],-,12,0,,,,
77,-,DJ Lag & Shekhinah,Anywhere We Go,-,25,0,,,,
78,down,"Calvin Harris, Rag’n’Bone Man",Giant,65,5,0,,,,
79,-,The Chainsmokers,Closer (feat. Halsey),-,2,0,,,,
80,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],33,5,0,,,,
81,down,hadassah,I Want You to Know (feat. Malumz on Decks),67,20,0,,,,
82,-,Alice Deejay,Better Off Alone,-,8,0,,,,
83,down,Zedd & Alessia Cara,Stay,44,19,0,,,,
84,up,GoodLuck,Dear Future Me,95,3,0,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,3,0,,,,
86,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),22,20,0,,,,
87,-,Disciples & Eyelar,All Mine,-,63,0,,,,
88,-,Mike Posner,I Took a Pill in Ibiza,-,56,0,,,,
89,down,Prince Kaybee,Yes You Do (feat. Holly Rey),61,2,0,,,,
90,down,"Calvin Harris, Sam Smith",Promises,71,6,0,,,,
91,down,Liquideep & Gregor Salto,Rise Again,56,3,0,,,,
92,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],54,5,0,,,,
93,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,0,,,,
94,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,13,0,,,,
95,-,De Mogul SA,Ungowam (feat. Ami Faku),-,51,0,,,,
96,-,Da Capo,Afrika (feat. Tshepo King) [Edit],-,69,0,,,,
97,-,Mampintsha,Joburg (feat. TNS),-,53,0,,,,
98,down,GoodLuck & YOUNOTUS,The Open Sea,53,11,0,,,,
99,down,Steve Noise,Head Above Water (Remix),90,18,0,,,,
100,-,Gaba Cannal & DJ Star,Talking to a Stranger,-,100,0,,,,
