Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,29,,,,
2,up,Ikson,Verge,2,1,29,,,,
3,up,Shekhinah & Kyle Deutsche,Back to the Beach,13,1,34,,,,
4,up,Heavy-K,Uyeke (feat. Natalia Mabaso),38,4,2,,,,
5,up,OSKIDO,Eish (feat. Monique Bingham),37,2,6,,,,
6,up,Babes Wodumo,Wololo (feat. Mampintsha),25,2,4,,,,
7,up,Prince Kaybee,Yes You Do (feat. Holly Rey),9,2,38,,,,
8,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",33,7,2,,,,
9,up,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],24,6,11,,,,
10,down,DJ Tira,Uyandazi (feat. Berita),6,4,3,,,,
11,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),4,3,16,,,,
12,up,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),16,7,6,,,,
13,down,Prince Kaybee,Fetch Your Life (feat. Msaki),5,2,28,,,,
14,up,JNUARY,Replica,36,3,5,,,,
15,-,DJ Sumbody,Piki Piki (feat. Cassper Nyovest & Kaylow),-,15,2,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,2,23,,,,
17,up,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),35,17,8,,,,
18,-,"Kammu Dee, Cassper Nyovest, Semi Tee & Miano",Siya Trenda,-,18,4,,,,
19,up,Black Coffee & Sabrina Claudio,SBCNCSLY,34,1,12,,,,
20,down,Goodluck & Kav Verhouzer,Rum & Cola,12,2,9,,,,
21,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,13,1,,,,
22,down,The Kiffness,Baker Street (feat. Mathew Gold),15,1,28,,,,
23,-,Vanco,Closer to the Light (feat. Justin Chalice),-,23,1,,,,
24,down,Prince Kaybee,Hosh (feat. Sir Trill),8,5,2,,,,
25,up,Amy Jones,Dance on My Own (feat. Wrld cls),40,1,6,,,,
26,down,Avicii,SOS (feat. Aloe Blacc),14,1,35,,,,
27,down,Focalistic,Ke Star (feat. Vigro Deep),3,3,4,,,,
28,-,GoodLuck,Thinking About You,-,2,38,,,,
29,up,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],51,16,9,,,,
30,down,Daniel Baron,Children of the Sun,23,2,23,,,,
31,-, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),-,11,4,,,,
32,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,34,,,,
33,down,Black Coffee & Usher,LaLaLa,10,1,39,,,,
34,down,Master KG,Qinisela (feat. Indlovukazi),28,23,3,,,,
35,down,Kabza De Small,iLog Drum (feat. Daliwonga),27,21,3,,,,
36,up,Jonas Blue,What I Like About You (feat. Theresa Rex),47,5,35,,,,
37,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,7,,,,
38,-,Steve Noise,Head Above Water (Remix),-,18,15,,,,
39,up,Tender,Sengiyabona,87,3,5,,,,
40,-,Lemon & Herb,Tsaheylu,-,40,1,,,,
41,up,GoldMax,Iphupho Lami (feat. Skyewanda & Masuda),56,41,3,,,,
42,down,DJ Ganyani,Fading (feat. GoodLuck),21,9,29,,,,
43,-,Artwork,Time Is Now (feat. V. Underground & Nutownsoul),-,43,2,,,,
44,down,De Mthuda,Umona (feat. Siya M),26,26,3,,,,
45,-,Tamer Akgul,Liberian Girl (DAN.K Remix),-,12,2,,,,
46,up,Liquideep,Fairytale (Reprise),63,8,24,,,,
47,-,Mdoovar,Chom’ yam (feat. Sir Trill & MhawKeys),-,24,4,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,38,,,,
49,up,DJ Snake,Middle (feat. Bipolar Sunshine),70,9,18,,,,
50,-,Daft Punk,One More Time,-,1,21,,,,
51,down,Black Motion,Rainbow (feat. Xoli M),45,12,21,,,,
52,up,DJ Jazzy D,Elvina (Dj Jazzy D Remix),65,15,23,,,,
53,-,GoodLuck,Saved by the Summer,-,11,21,,,,
54,up,Mvzzle,Uvalo (feat. Ndu Shezi),69,26,8,,,,
55,-,Liquideep & Gregor Salto,Rise Again,-,3,14,,,,
56,-,Brothers of Peace,Thati Mpahlayakho,-,40,2,,,,
57,-,Village People,Y.M.C.A.,-,38,1,,,,
58,-,MFR Souls & Kwesta,Krrrr (Phum'imali) [feat. GP Ma Orange],-,27,4,,,,
59,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,35,6,,,,
60,-,Martin Garrix & Troye Sivan,There for You,-,1,18,,,,
61,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,3,15,,,,
62,down,Joel Corry,Lonely,48,6,15,,,,
63,-,Aamir Kangda,Aaja Bahon Me (Arabic Instrumental Version),-,63,1,,,,
64,-,Dj Vitoto & Idd Aziz,Banjuka,-,17,5,,,,
65,up,Cuebur,Isoka Lam (feat. Zikhona),94,8,7,,,,
66,up,Manyelo Dafro,Ladon (feat. Bassekou Kouyate),85,55,3,,,,
67,down,Marshmello & Bastille,Happier,19,1,37,74,2019-10-06,74,2019-10-06
68,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,68,1,,,,
69,up,Regard & Raye,Secrets,75,1,9,84,2020-06-14,62,2020-06-28
70,up,Sun-El Musician,Uhuru (feat. Azana),90,14,12,,,,
71,-,ZYO,Brighter Day (feat. Thandeka Mfinyongo),-,71,1,,,,
72,up,Dali Wonga,Tester (feat. King Monada),100,72,2,,,,
73,-,Wamdue Project,King of My Castle (Crazibiza Remix),-,26,1,,,,
74,-,Monopoly Gang,Died B4 (feat. Clicquot),-,74,1,,,,
75,-,Ralf GUM & Bongi Mvuyana,Don't Let Them Love You (Ralf GUM Radio Edit),-,75,1,,,,
76,-,Bantu Elements,Pushaa (feat. Mkeyz),-,50,1,,,,
77,-,Bob Ezy,Amen (feat. Pixie L),-,25,1,,,,
78,-,BlaQRhythm,iMvula MIXED,-,78,1,,,,
79,-,MFR Souls,Lalela (feat. The Squad),-,15,19,,,,
80,down,Locnville & DJ Zinhle,Miracles (feat. Apple Gule) [Remix],30,9,6,,,,
81,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,11,20,,,,
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,3,32,,,,
83,-,Simphiwe Majozi,Nizobona Ngomopho,-,44,2,,,,
84,-,Black Motion & Afrotraction,Everything (feat. Mo-T),-,5,23,,,,
85,-,Charlie Puth,Attention (Acoustic),-,13,25,,,,
86,-,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",-,54,1,,,,
87,up,Prince Kaybee,Ayabulela (feat. Caiiro & Sykes),91,32,5,,,,
88,-,Jamiroquai,Virtual Insanity,-,30,3,,,,
89,down,Kabza De Small,Nia Lo (feat. Nia Pearl),72,49,2,,,,
90,-,Jomanda,Got a Love For You (Hurley's House Mix),-,23,2,,,,
91,-,Fistaz Mixwell & Vaalsow,Hade Mabebeza (Fistaz Mixwell Presents Vaalsow),-,19,3,,,,
92,down,DJ Steve,Tryna Dance (feat. Lelo Kamau),64,64,3,,,,
93,-,Sonique,It Feels so Good (Serious Mix),-,66,5,,,,
94,down,Crazy White Boy,What You Do 2 Me,55,55,5,,,,
95,-,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),-,4,32,,,,
96,-,Nomcebo Zikode,Imizamo Yami (feat. Bongo Beats),-,80,1,,,,
97,-,Bruno Martini & Shaun Jacobs,Youngr,-,15,9,,,,
98,down,Yang Me,Island,42,7,2,,,,
99,-,U2 & LMC,Take Me To The Clouds Above (Radio Edit),-,70,4,,,,
100,down,Jeff Tincher,The Earth Awakens,96,1,4,,,,
