Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),3,1,15,,,,
2,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),22,2,43,,,,
3,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",-,3,2,,,,
4,up,Black Coffee,Ready for You (feat. Celeste),6,1,51,,,,
5,up,Dlala Thukzin,Phuze (feat. Zaba),12,5,12,,,,
6,down,Amy Jones,Dance on My Own (feat. Wrld cls),4,1,61,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,58,1,95,,,,
8,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,3,62,55,2019-10-27,43,2019-11-03
9,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,65,,,,
10,up,Black Coffee & Usher,LaLaLa,14,1,92,,,,
11,up,DJ Tira,Ngilimele (feat. Q Twins),27,11,11,,,,
12,down,John Paul Young,Love Is In the Air,5,1,39,,,,
13,up,NOTD,Been There Done That (feat. Tove Styrke),28,13,2,,,,
14,up,Joocy,Ungowami (feat. DJ Tira),38,14,2,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,3,77,,,,
16,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),15,1,10,,,,
17,down,Jeff Tincher,The Earth Awakens,13,1,51,,,,
18,-,Sigala & Paloma Faith,Lullaby,-,2,21,,,,
19,down,GoldFish,Love Everlasting,1,1,12,,,,
20,up,Black Legend,You See the Trouble With Me (Lissat & Voltaxx Remix),36,18,5,,,,
21,-,DJ Cosher,Dancing in the Moonlight,-,3,40,,,,
22,up,GoldFish,Everything Is Changing (feat. Julia Church),95,2,29,,,,
23,up,Zano,Lwandle (feat. Hlobeautiful),30,3,11,,,,
24,-,Sphectacula and DJ Naves,Matha (feat. Focalistic & Abidoza),-,17,8,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),26,2,88,,,,
26,-,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],-,16,29,,,,
27,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),17,3,54,,,,
28,-,Gigi Lamayne,Fufa (feat. King Monada),-,28,1,,,,
29,down,GoodLuck,Chasing Dreams,7,7,13,,,,
30,up,Ann Lee,2 Times (Ice Bergem Original Radio Edit),65,8,6,,,,
31,-,Mthandazo Gatya,Abc,-,10,3,,,,
32,-,JNUARY,Replica,-,3,31,,,,
33,-,"Ameen Harron, KRIS KIDD & Ameer",Mamita Dura,-,33,9,,,,
34,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,7,3,,,,
35,-,GoldFish,One Million Views (feat. John Mani),-,8,32,,,,
36,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,14,5,,,,
37,down,Declain & Elle Vee,Favorite Person (Extended Mix),2,2,2,,,,
38,-,Mi Casa,Turn You On (Cuebur & DJ Guru's - Mhluzi vs Soweto Mix) [feat. DJ Guru],-,21,14,,,,
39,-,Jamiroquai,Space Cowboy (David Morales Classic Club Remix),-,39,1,,,,
40,-,Crazy White Boy,What You Do 2 Me (Radio Edit),-,34,5,,,,
41,up,Bob Ezy & Pixie L,Emazulwini,53,31,11,,,,
42,-,TiMO ODV,Dancing Again,-,9,59,,,,
43,up,Ace of Base,All That She Wants (Joeysuki Remix),79,21,5,,,,
44,-,The Pointer Sisters,Automatic,-,44,1,,,,
45,-,Dreamlamp,Kickstart It,-,45,1,,,,
46,-,Manu WorldStar & Gemini Major,Short Story,-,46,1,,,,
47,-,TiMO ODV,Find My Way (Extended Edit),-,18,42,,,,
48,up,Sister Sledge,Lost In Music,71,6,19,,,,
49,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),55,4,22,,,,
50,-,Boohle & Josiah De Disciple,Mama,-,6,18,,,,
51,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,51,1,,,,
52,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,82,,,,
53,-,Zedd & Alessia Cara,Stay,-,19,27,,,,
54,down,Busta 929,Mmapula (feat. Mzu M),23,2,4,,,,
55,-,Undercover,Never Let Her Slip Away,-,7,1,,,,
56,-,Dotcosa,Hugo Bel Die Polisie,-,56,2,,,,
57,-,C+C Music Factory,Just a Touch of Love (Everyday) [feat. Zelma Davis],-,57,1,,,,
58,up,Daft Punk,One More Time / Aerodynamic,75,9,33,,,,
59,up,Alice Deejay,Better Off Alone,92,8,15,,,,
60,down,Bassie,Sizani (feat. Boohle & Tman (SA)),21,12,7,,,,
61,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,61,2,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,59,34,18,,,,
63,-,Calvin Harris,Summer (Extended Mix),-,23,8,,,,
64,down,Ryki,Please Try (feat. Aewon Wolf),60,7,66,,,,
65,-,New Hero,Smiling,-,1,24,,,,
66,-,Loud Luxury,Body (feat. brando),-,3,25,,,,
67,down,GoldFish,If I Could Find,61,2,57,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,68,1,,,,
69,-,Monde 2k,Uthando Lwami (feat. DJ Mngadi & Ceelendile),-,69,1,,,,
70,up,GoodLuck,Thinking About You,87,2,84,,,,
71,down,Shekhinah & Kyle Deutsche,Back to the Beach,41,1,92,,,,
72,-,The Weather Girls,It's Raining Men,-,16,2,,,,
73,-,Oscar Mbo & C-Blak,Asambeni,-,47,3,,,,
74,down,Sonique,It Feels so Good (Radio Edit),70,5,67,,,,
75,-,The Kiffness,Lose You (feat. Amanda Faku),-,2,37,,,,
76,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,76,1,,,,
77,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,17,,,,
78,down,DJ Obza & Bongo Beats,Kuyenyukela (feat. Indlovukazi & Mvzzle),18,18,8,,,,
79,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,9,2,,,,
80,down,Cosher,Zombie (feat. Oshri),25,3,4,,,,
81,-,Atomica Music,Powder,-,16,7,,,,
82,-,The Braxtons,The Boss,-,21,4,,,,
83,down,GoldFish,This Is How It Goes (Radio Edit),32,23,33,,,,
84,-,Judy Cheeks,Mellow Lovi,-,84,1,,,,
85,-,Black Coffee & Karyendasoul,Any Other Way (feat. Zhao),-,43,6,,,,
86,-,Focalistic,Ke Star (feat. Vigro Deep),-,3,37,,,,
87,-,La Bouche,Fallin' In Love,-,48,1,,,,
88,-,Steve Dekay & Emanuele Congeddu,Astral (Extended Mix),-,61,3,,,,
89,-,Black Motion,Marry Me (feat. Msaki),-,4,45,,,,
90,down,GoldFish,Hold Your Kite (feat. Sorana),85,4,38,,,,
91,up,Eric Prydz,Call on Me (Radio Mix),98,17,12,,,,
92,-,Characta & Professor,Imoto (feat. Characta),-,15,3,,,,
93,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,51,,,,
94,-,D.White,Don't Be Shy (Extended Mix),-,58,1,,,,
95,down,Avicii,SOS (feat. Aloe Blacc),39,1,69,,,,
96,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,4,7,72,2021-03-07,18,2021-05-16
97,-,Darque,Uthando (feat. Zakes Bantwini),-,18,15,,,,
98,-,Cat Dealers & Tom Novy,Your Body (feat. Michael Marshall) [Cat Dealers Radio Edit] [Mixed],-,98,1,,,,
99,-,Inner City,Whatcha Gonna Do With My Lovin' (Def Mix),-,43,4,,,,
100,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,2,95,,,,
