Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kiffness,Baker Street (feat. Mathew Gold),3,1,15,,,,
2,up,Ikson,Verge,31,1,15,,,,
3,up,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),4,3,4,,,,
4,up,Avicii,SOS (feat. Aloe Blacc),12,1,24,,,,
5,down,Sofi Tukker,Purple Hat,1,1,13,,,,
6,up,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),7,1,9,,,,
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,3,25,55,2019-10-27,43,2019-11-03
8,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",9,2,10,,,,
9,up, Bongo Beats,Dance with Me (feat. Xoli M),90,2,12,,,,
10,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),23,3,2,,,,
11,up,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,64,3,12,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,37,1,24,,,,
13,up,Vigro Deep,International (feat. Sdala the Vocalist),35,10,7,,,,
14,up,DJ Kabila,Tarubawo (feat. MXO & Slyso),43,14,5,,,,
15,up,DJ Bongz,Son of God,54,3,6,,,,
16,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,17,,,,
17,up,Junior Taurus,Happy for You (feat. Kaylow & DJ Sumbody),17,9,4,,,,
18,down,Black Coffee & Usher,LaLaLa,6,1,25,,,,
19,down,Prince Kaybee,Yes You Do (feat. Holly Rey),15,2,24,,,,
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,5,24,,,,
21,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),59,4,23,,,,
22,-,Regard,Ride It,-,2,16,57,2019-10-06,13,2019-11-10
23,down,OSKIDO,Ndonqene (feat. Toshi),2,2,11,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,28,1,24,,,,
25,up,GoodLuck,Dear Future Me,81,3,11,,,,
26,up,GoodLuck,Thinking About You,34,2,25,,,,
27,up,DJ Bongz,Inkomo (feat. Russell),100,6,8,,,,
28,down,MFR Souls,Lalela (feat. The Squad),18,15,12,,,,
29,up,Winnie Khumalo,Phezulu,38,16,3,,,,
30,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,23,6,,,,
31,down,Tipcee,Ngiyavuma (feat. NaakMusiQ),29,23,8,,,,
32,up,Malumz On Decks & Moneoa,I’m Moving On,39,11,2,,,,
33,-,Karyn White,Superwoman,-,7,6,,,,
34,-,Silver Pozzoli,Around My Dream (Extended Version),-,13,4,,,,
35,up,Rethabile Khumalo,Hlonipha,92,16,2,,,,
36,up,TiMO ODV,Find My Way (Extended Edit),94,18,12,,,,
37,down,Marshmello & Bastille,Happier,10,1,25,74,2019-10-06,74,2019-10-06
38,-,DJ Mshega,The End (feat. Lady Zamar),-,37,1,,,,
39,-,Londie London,Nomakanjani,-,39,2,,,,
40,up,Sonique,It Feels so Good (Radio Edit),50,5,14,,,,
41,-,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",-,41,2,,,,
42,-,Giorgio Moroder,Son of My Father (Remastered),-,42,1,,,,
43,down,DJ Sumbody,Suk'emabhozeni (Radio edit) [feat. Londie London & Leehleza],13,3,10,,,,
44,-,ThackzinDJ,Izwelonke (feat. Boohle & TeeJay),-,17,3,,,,
45,up,TDK Macassette,My Queens,47,20,3,,,,
46,-,Sketchy Bongo & Shekhinah,Let You Know,-,3,7,,,,
47,-,Sharon Needles,Andy Warhol Is Dead,-,47,1,,,,
48,-,DJ Sumbody,4 The Kulture (Radio edit) [feat. Busiswa & M'du Masilela],-,48,2,,,,
49,down,Jullian Gomes,Stay (feat. Zaki Ibrahim),36,12,2,,,,
50,-,Lady Zamar,This Is Love,-,9,15,,,,
51,-,Black Motion,Rainbow (feat. Xoli M),-,12,15,,,,
52,-,John Paul Young,Love Is In the Air,-,1,9,,,,
53,-,Clean Bandit,Mama (feat. Ellie Goulding),-,5,8,,,,
54,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,5,18,,,,
55,-,Dj Vitoto,Online (feat. Moonchild Sanelly),-,55,1,,,,
56,down,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),5,5,15,,,,
57,down,GoldFish & Cat Dealers,Colours & Lights,30,5,20,,,,
58,down,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),33,4,4,,,,
59,up,DJ Snake,Middle (feat. Bipolar Sunshine),99,9,11,,,,
60,down,Daniel Baron,Children of the Sun,24,2,14,,,,
61,-,Liquideep,Fairytale (Reprise),-,8,16,,,,
62,up,Martin Garrix,Ocean (feat. Khalid),70,12,16,,,,
63,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),32,4,25,,,,
64,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,19,4,,,,
65,-,DJ Mdix,Ngiyazfunela (feat. Mpumi),-,30,2,,,,
66,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),11,4,9,,,,
67,-,Professor,Unobenga (feat. Ndu Shezi & Thebe),-,67,1,,,,
68,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,26,6,,,,
69,up,Martin Garrix & Troye Sivan,There for You,83,1,12,,,,
70,-,Oliver Cheatham,Get Down Saturday Night,-,45,1,,,,
71,-,DJ Kotin,Somandla (feat. Masindi & Lungsta M),-,44,3,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,3,23,,,,
73,-,OSKIDO,Ngci (feat. Mque),-,10,2,,,,
74,-,Whitney Houston,I'm Every Woman,-,3,12,,,,
75,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,17,,,,
76,-,Zedd & Alessia Cara,Stay,-,19,9,,,,
77,-,Joel Corry,Lonely,-,6,1,,,,
78,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],21,4,21,,,,
79,down,Bucie,Rejoice (feat. Black Motion),51,51,2,,,,
80,-,Hardsoul,Back Together (feat. Ron Carroll) [Classic Mix],-,75,1,,,,
81,-,Luu Nineleven,Friends With Benefits (feat. Daliwonga),-,18,4,,,,
82,-,Black Coffee & Karyendasoul,Any Other Way (feat. Zhao),-,43,4,,,,
83,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,28,3,,,,
84,-,Hip Hop Pantsula,Bosso,-,19,1,,,,
85,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,27,6,,,,
86,-,Black Motion & Afrotraction,Everything (feat. Mo-T),-,5,21,,,,
87,down,Sithelo,Forever (feat. Skyewanda),45,13,13,,,,
88,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,4,,,,
89,down,Clean Bandit,Solo (feat. Demi Lovato),69,3,22,,,,
90,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,3,2,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),66,2,9,,,,
92,-,The Rhythm Sessions & Nutownsoul,We Can Make It,-,36,3,,,,
93,-,Cosher,Think I Might (feat. Jimmy Nevis),-,4,14,,,,
94,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,15,,,,
95,-,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),-,20,9,,,,
96,-,U2 & LMC,Take Me To The Clouds Above (Radio Edit),-,70,2,,,,
97,-,Dj Vitoto,Gimmie Luv (feat. Onesimus),-,12,3,,,,
98,down,DJ Jazzy D,Elvina (Dj Jazzy D Remix),44,15,15,,,,
99,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,60,1,,,,
100,down,All Saints,Pure Shores,48,3,4,,,,
