Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Tincher,The Earth Awakens,16,1,42,,,,
2,-,Goodluck & Kav Verhouzer,Rum & Cola,-,2,33,,,,
3,-,Whitney Houston,I'm Every Woman,-,3,36,,,,
4,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),4,1,6,,,,
5,up,Black Coffee & Usher,LaLaLa,13,1,83,,,,
6,up,New Hero,Smiling,10,1,19,,,,
7,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,7,1,,,,
8,up,GoodLuck,Thinking About You,12,2,75,,,,
9,-,Clean Bandit,Mama (feat. Ellie Goulding),-,5,18,,,,
10,down,John Paul Young,Love Is In the Air,9,1,34,,,,
11,-,Jabzz Dimitri,Amadlozi (feat. Tabia),-,11,2,,,,
12,up,Prince Kaybee,Fetch Your Life (feat. Msaki),18,2,75,,,,
13,-,Avicii,The Days,-,1,3,,,,
14,-,Ryki,Please Try (feat. Aewon Wolf),-,7,58,,,,
15,up,DJ Tira,Ngilimele (feat. Q Twins),27,11,2,,,,
16,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,52,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,88,,,,
18,-,Jellybean,The Real Thing,-,18,1,,,,
19,up,GoldFish,Deep of the Night (feat. Diamond Thug),48,5,57,,,,
20,down,GoldFish,Love Everlasting,17,1,3,,,,
21,up,Dlala Thukzin,Phuze (feat. Zaba),50,5,3,,,,
22,-,KayGee DaKing & Bizizi,Wututu (feat. M Paq),-,22,1,,,,
23,up,GoldFish,Hold Your Kite (feat. Sorana),54,4,29,,,,
24,up,Shekhinah & Kyle Deutsche,Back to the Beach,35,1,84,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,69,,,,
26,-,Oscar Poulsen,Snow Informer,-,26,1,,,,
27,-,Bongi Dube,U Yi Mbali,-,5,13,,,,
28,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,54,,,,
29,-,Wild Cherry,Play That Funky Music,-,3,14,,,,
30,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),81,2,36,,,,
31,-,Avicii,SOS (feat. Aloe Blacc),-,1,66,,,,
32,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,1,1,,,,
33,up,Sister Sledge,Lost In Music,72,6,14,,,,
34,-,UPZ,Pure Surprise (feat. DKP) [2017 Remaster],-,34,1,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,2,46,,,,
36,down,Black Coffee,Ready for You (feat. Celeste),5,1,43,,,,
37,-,Loud Luxury,Body (feat. brando),-,3,21,,,,
38,up,Technotronic,Pump Up the Jam (Edit),87,17,6,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),3,2,79,,,,
40,up,Sonique,It Feels so Good (Radio Edit),42,5,62,,,,
41,up,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,85,13,20,,,,
42,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),20,4,13,,,,
43,-,Ann Lee,2 Times (Ice Bergem Original Radio Edit),-,8,1,,,,
44,-,Malumz on Decks & Caiiro,Inkululeko (feat. Sam-K),-,4,12,,,,
45,-,Nora En Pure,Come with Me (Passenger 10 Remix),-,4,3,,,,
46,-,Wamdue Project,King of My Castle (Crazibiza Remix),-,26,2,,,,
47,down,GoldFish,Everything Is Changing (feat. Julia Church),46,2,20,,,,
48,-,Blue Boy,Remember Me (Dub Zone Mix),-,48,1,,,,
49,-,Holly Rey,Wanna Be,-,49,5,,,,
50,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,20,,,,
51,-,Reina,They Say It's Gonna Rain,-,51,1,,,,
52,-,Karyn White,Superwoman,-,7,24,,,,
53,-,Kammu Dee & AKA,Hurry Up (feat. Semi Tee & Miano) [Dance],-,53,1,,,,
54,up,GoldFish,One Million Views (feat. John Mani),76,8,28,,,,
55,-,BUHLE N,True Blue (feat. DJ Thembaland),-,40,1,,,,
56,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),8,3,47,,,,
57,-,Jono Johansen,Wicked Game,-,8,28,,,,
58,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",23,13,7,,,,
59,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,6,30,,,,
60,up,Bob Ezy & Pixie L,Emazulwini,94,31,3,,,,
61,down,Black Motion,Marry Me (feat. Msaki),29,4,42,,,,
62,-,GoodLuck,Saved by the Summer,-,11,41,,,,
63,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,22,5,,,,
64,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,11,2,,,,
65,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,6,25,,,,
66,down,Martin Garrix & Bebe Rexha,In the Name of Love,25,20,12,,,,
67,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,5,56,,,,
68,-,GoldFish,No One Has to Know,-,9,13,,,,
69,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,30,3,,,,
70,-,DJ Obza & Bongo Beats,Kuyenyukela (feat. Indlovukazi & Mvzzle),-,18,1,,,,
71,down,Paula Abdul,Straight Up,22,9,16,,,,
72,down,Zano,Lwandle (feat. Hlobeautiful),43,3,2,,,,
73,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,54,55,2019-10-27,43,2019-11-03
74,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,34,,,,
75,down,DJ Stax,Emaxhoseni (feat. Russell Zuma),6,6,2,,,,
76,-,DJ C-Live,Hey Black Girl (feat. Ntsiki Mazwai & Dj Respect),-,76,1,,,,
77,-,Sphectacula and DJ Naves,Bonke (feat. Nokwazi & JoeJo),-,77,1,,,,
78,down,GoldFish,If I Could Find,39,2,49,,,,
79,-,Black Legend,You See the Trouble With Me (J-Reverse 2012 ReBounce),-,41,1,,,,
80,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,80,1,,,,
81,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,12,5,,,,
82,down,The Trammps,Disco Inferno,2,2,12,,,,
83,up,Black Motion,Joy Joy (feat. Brenden Praise) [Radio Edit],92,16,11,,,,
84,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,15,4,,,,
85,-,TiMO ODV,Dancing Again,-,9,52,,,,
86,-,Voggue,Dancin' the Night Away (Radio Edit),-,23,3,,,,
87,down,DJ Clock,Do I Qualify (feat. Han-C) [Edit],61,49,2,,,,
88,-,Megafrica,Vula Mlomo Qoqo,-,88,1,,,,
89,-,Eyes of Providence,Can't Take My Eyes off You,-,40,1,,,,
90,-,Dario G,Sunchyme,-,4,5,,,,
91,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,6,,,,
92,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,26,6,,,,
93,-,Sofi Tukker,Purple Hat,-,1,59,,,,
94,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),69,40,2,,,,
95,-,Lungi Naidoo,Falling (feat. Black Coffee),-,95,1,,,,
96,-,Galantis,No Money,-,11,7,,,,
97,-,"Zedd, Maren Morris & Grey",The Middle,-,1,71,,,,
98,-,Martin Garrix & Troye Sivan,There for You,-,1,39,,,,
99,down,Rudimental,Sun Comes Up (feat. James Arthur),33,33,5,,,,
100,-,Sonique,It Feels so Good (Can 7 Soulfood Club Mix),-,30,1,,,,
