Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Vickers,Turn Up the Feeling,-,1,2,,,,
2,up,Black Coffee,Ready for You (feat. Celeste),10,1,79,,,,
3,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,2,1,23,,,,
4,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),6,1,9,,,,
5,down,DJ Cosher,Sound of Silence (feat. Liam Burger),4,1,22,,,,
6,up,Mzweshper_sa,All In You (feat. Kemy Chienda),21,1,5,,,,
7,up,Shekhinah & Kyle Deutsche,Back to the Beach,7,1,123,,,,
8,-,Jono Johansen,Wicked Game,-,8,50,,,,
9,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),9,2,67,,,,
10,-,Regi,Ellie (feat. Jake Reese),-,10,18,,,,
11,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),22,6,31,,,,
12,-,Eddy Wata,I Wanna Dance,-,3,1,,,,
13,-,Klingande & Pool Blue,Eye Of The Storm,-,1,28,,,,
14,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),8,1,9,,,,
15,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),32,2,35,,,,
16,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),47,1,3,,,,
17,up,Propellerheads,Crash!,90,13,4,,,,
18,-,Bellini,Samba de Janeiro,-,18,3,,,,
19,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),5,1,34,,,,
20,-,Avicii,Lonely Together (feat. Rita Ora),-,20,7,,,,
21,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,13,1,36,,,,
22,up,Undercover,Baker Street (Extended Mix),40,22,5,,,,
23,up,Black Coffee & Usher,LaLaLa,23,1,119,,,,
24,down,Zakes Bantwini & Kasango,Osama,17,1,35,,,,
25,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,13,5,,,,
26,-,Ameen Harron & K.O.B SA,Tonight,-,8,10,,,,
27,-,保拉·阿卜杜勒,Forever Your Girl,-,22,7,,,,
28,down,Zonke,Oko,18,7,6,,,,
29,up,Holly Rey,Deeper,56,4,19,,,,
30,-,DJ Ganyani,Different Love (feat. DJ Chase & MLU),-,30,1,,,,
31,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,76,,,,
32,down,New Hero,Smiling,12,1,50,,,,
33,-,"Spikiri, Eugene Knox & 2.5","Tana La! (feat. Kwesta, Reece Madlisa, Zuma & Bingobash)",-,33,1,,,,
34,down,Dj Ndiyo,Ndiyo (feat. Sino Msolo & Tony Duardo),15,15,3,,,,
35,up,Cloudkickers,Bring On the Night (Rocco Instrumental),97,35,6,,,,
36,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,38,,,,
37,down,HVME,Goosebumps,31,2,46,85,2021-01-10,69,2021-01-17
38,down,Prince Kaybee,Fetch Your Life (feat. Msaki),36,2,111,,,,
39,-,HyperSOUL-X,Yelele (Main HT),-,39,1,,,,
40,up,Dearson,Spirit (feat. Uncle R),84,27,11,,,,
41,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,17,,,,
42,-,GoodLuck,Saved by the Summer,-,11,57,,,,
43,-,Ryki,Please Try (feat. Aewon Wolf),-,7,86,,,,
44,up,The Chainsmokers,Roses (feat. ROZES),50,10,10,,,,
45,up,TiMO ODV,The Sauce (Extended Version),71,45,2,,,,
46,-,No Method,I Got Me,-,35,6,,,,
47,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,3,,,,
48,-,Demi Lovato,Sorry Not Sorry (Freedo Remix),-,27,7,,,,
49,-,Josiah De Disciple,Sekusele Kancane (feat. Nobuhle),-,18,1,,,,
50,-,GoldFish,One Million Views (feat. John Mani),-,8,46,,,,
51,up,Jeff Tincher,The Earth Awakens,92,1,80,,,,
52,-,Mi Casa,Nana,-,7,20,,,,
53,-,Themba Broly & DJ Tira,"Uyangifaka (feat. Skye Wanda, Prince Bulo & Q Twins)",-,53,1,,,,
54,-,Shona SA & DJ Fresh,Mukuru (feat. Audius),-,54,1,,,,
55,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab Remix],-,38,3,,,,
56,-,Professor,Ezangakini (feat. Shwi & Sun-El Musician),-,5,10,,,,
57,-,Mbuso Khoza & Lady Du,Uthando,-,32,5,,,,
58,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,15,,,,
59,-,Msaki,Uthando Lwam (feat. Black Coffee),-,4,2,,,,
60,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,9,1,,,,
61,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,35,2,,,,
62,up,GoldFish,Love Everlasting,88,1,45,,,,
63,-,Justin Martin,The Sad Piano (Charles Webster Remix),-,63,1,,,,
64,down,Mthandazo Gatya,Sizobambana (feat. Nhlonipho),27,18,2,,,,
65,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,4,26,,,,
66,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,101,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),41,2,114,,,,
68,-,Caiiro,Entabeni (feat. Pixie L),-,10,6,,,,
69,-,Marshmello & Bastille,Happier,-,1,99,74,2019-10-06,74,2019-10-06
70,-,Alex Graham,Shout (Tears for Fears) [Remix],-,63,2,,,,
71,-,Sister Sledge,Frankie,-,19,6,,,,
72,-,Matthew Parker,Never Giving Up On You,-,72,2,,,,
73,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,1,29,,,,
74,-,Chocolate Hut,J'adore (feat. Chantal Stanfield & Marz),-,52,3,,,,
75,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,2,106,,,,
76,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,69,,,,
77,-,OLI Milne,Eyes (Radio Edit),-,77,1,,,,
78,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],57,5,66,,,,
79,-,Sonique,It Feels so Good,-,11,20,,,,
80,-,Zedd & Alessia Cara,Stay,-,19,36,,,,
81,down,Musa Keys,Selema (Po Po),63,6,21,,,,
82,down,Makhadzi,Mama,34,34,2,,,,
83,-,Ann Lee,Voices,-,41,4,,,,
84,-,アヴィーチー,Wake Me Up,-,7,23,,,,
85,up,Gryffin & OneRepublic,You Were Loved,91,40,7,,,,
86,-,Jomanda,Got a Love For You (Hurley's House Mix),-,23,13,,,,
87,down,De Mthuda,Inkomo Zam (feat. Nomfundo Moh & Sipho Magudulela),28,10,10,,,,
88,down,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),29,15,13,,,,
89,down,TiMO ODV,Dancing Again,64,9,79,,,,
90,-,TNS & Kasango,Sikelela (feat. Bukeka),-,23,9,,,,
91,-,Zooey,"Lua, Lua, Lua, Lua",-,91,1,,,,
92,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,91,,,,
93,-,B.G. The Prince of Rap,The Colour of My Dreams (Dream-In'-House-Mix),-,93,1,,,,
94,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,76,4,,,,
95,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks),-,61,2,,,,
96,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,12,11,,,,
97,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,68,,,,
98,-,Mzux Maen,Hayii,-,9,15,,,,
99,-,Frankie Knuckles,It's Hard Sometimes,-,31,1,,,,
100,down,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),67,6,18,,,,
