Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,9,,,,
2,up,Sofi Tukker,Summer In New York,4,1,6,,,,
3,up,Aymos & Ami Faku,Fatela,3,1,18,,,,
4,up,Big Nuz,Ngeke (feat. Dj Yamza),13,1,15,,,,
5,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,5,2,17,,,,
6,up,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),8,6,4,,,,
7,up,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",38,3,7,,,,
8,up,Shekhinah & Kyle Deutsche,Back to the Beach,98,1,155,,,,
9,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",93,3,3,,,,
10,up,Daft Punk,One More Time (Short Radio Edit),37,3,55,,,,
11,up,MÖRDA,Summer Love (feat. Nkosazana Daughter),33,4,17,,,,
12,down,Skye Wanda,Amazwi,6,6,18,,,,
13,-,Various Artists,Continuous Mix 1,-,13,1,,,,
14,up,GoodLuck,I Feel Alive,27,7,10,,,,
15,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),21,2,9,,,,
16,-,Avicii,Heaven,-,12,11,84,2019-10-06,84,2019-10-06
17,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,10,1,61,,,,
18,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),14,14,9,,,,
19,up,GoldFish,One Million Views (feat. John Mani),77,8,68,,,,
20,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,9,5,,,,
21,down,Mi Casa,Jika,12,6,7,,,,
22,down,Marc Vickers,Turn Up the Feeling,1,1,6,,,,
23,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,6,43,,,,
24,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),56,11,18,,,,
25,down,GoldFish,Deep of the Night (feat. Diamond Thug),11,5,115,,,,
26,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),63,2,72,,,,
27,-,Ruffneck,Everybody Be Somebody (Radio Edit) [feat. Yavahn],-,27,1,,,,
28,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,23,4,39,,,,
29,-,Junge Junge,Beautiful Girl (feat. Kyle Pearce),-,29,1,,,,
30,-,The Chainsmokers,Closer (feat. Halsey),-,2,141,,,,
31,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",22,6,9,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,3,124,,,,
33,-,Soulful Session & LeAnne,My Baby (Kenny Carpenter Splash Mix),-,33,9,,,,
34,-,DJ Kent,Summer Heartbreak,-,20,1,,,,
35,down,OSKIDO & Yallunder,iThuba (feat. x wise) [Deep House Mix (Radio Edit)],34,10,7,,,,
36,down,Sithelo,Thandowethu (feat. Nomthandazo),17,13,11,,,,
37,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,37,1,,,,
38,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),9,1,19,,,,
39,-,Drake,Jimmy Cooks (feat. 21 Savage),-,33,5,,,,
40,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),19,5,7,,,,
41,-,Junior Jack,Stupidisco (Radio Edit),-,41,1,,,,
42,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,30,,,,
43,up,GoldFish,Everything Is Changing (feat. Julia Church),83,2,60,,,,
44,-,DJ Kabila,Isililo (feat. Nosihe),-,44,1,,,,
45,up,Klingande & Pool Blue,Eye Of The Storm,58,1,63,,,,
46,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,42,6,,,,
47,-,Texas,Summer Son,-,8,1,,,,
48,-,Victoria,Please Don't Make Me Blue,-,3,5,,,,
49,-,DJ Cosher,House of the Rising Sun (feat. Berry),-,49,1,,,,
50,down,Eddy Wata,I Wanna Dance,16,3,29,,,,
51,-,Nutty Nys,The Promise (Kojo Akusa Remix),-,51,2,,,,
52,-,Gaba Cannal,Ang'vumi (feat. Dearson),-,52,1,,,,
53,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,3,4,,,,
54,-,Jay Em,Good People (feat. J'Something & Ziyon),-,20,11,,,,
55,up,Mi Casa,Heavenly Sent,79,18,34,,,,
56,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,76,,,,
57,-,T.M.-Joy,I Will Always Love You,-,11,6,,,,
58,down,Daniel Lobel,On the Horizon,26,26,3,,,,
59,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,30,,,,
60,-,Dj Jazzy D The GrooveMaster,Never Give Up,-,60,1,,,,
61,-,Sam Feldt,Post Malone (feat. RANI),-,7,61,,,,
62,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,90,,,,
63,down,Da Capo,Better (feat. Jethro Tait),36,5,16,,,,
64,-,Various Artists,"Continuous Mix, Pt. 1",-,3,15,,,,
65,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),35,1,23,,,,
66,-,Kaskade,Its You Its Me (Marques Wyatt Deep Interpretation),-,66,1,,,,
67,down,Whitney Houston,I'm Every Woman,31,3,80,,,,
68,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),47,12,16,,,,
69,-,Petey Martin & Roan Ash,Heaven,-,33,2,,,,
70,down,Simmy,Hlelo (feat. Msaki),50,5,12,,,,
71,-,Jeff Tincher,The Earth Awakens,-,1,103,,,,
72,-,Lea Heart,Starlight,-,21,9,,,,
73,-,GoldFish,No One Has to Know,-,9,35,,,,
74,down,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,64,26,7,,,,
75,up,Siya Ntuli,Zyoshelwa (feat. Big Zulu),97,2,22,,,,
76,down,Calvin Harris,Stay With Me,24,1,28,,,,
77,down,Jonas Blue,We Could Go Back (feat. Moelogo),49,17,22,,,,
78,-,Richard 'Humpty' Vission,Alright (feat. Devon'e) [Radio Edit],-,31,2,,,,
79,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,66,,,,
80,down,Sara Devine,Special (Louie Vega Remix),51,17,8,,,,
81,-,Jonas Blue,Mama (feat. William Singe),-,24,29,,,,
82,up,Malungelo,Sana Lwam (feat. Xoli M),92,82,2,,,,
83,down,Gaba Cannal,iMini Yonke (feat. Sino Msolo),44,14,11,,,,
84,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,23,,,,
85,down,Mzweshper_sa,All In You (feat. Kemy Chienda),80,1,41,,,,
86,-,Ryan Paris,Dolce Vita,-,6,8,,,,
87,-,Various Artists,Dj Party (Continuous Dj Mix),-,6,11,,,,
88,-,Brown Dash,Vum Vum,-,43,3,,,,
89,-,House Victimz,For Loving You (feat. LebtoniQ),-,89,1,,,,
90,-,IntruderzSA & Toshi,Thandiwe (feat. Toshi),-,68,1,,,,
91,-,Various Artists,"Continuous Mix, Pt. 2",-,90,2,,,,
92,-,Heavy-K,Beautiful War (feat. Professor),-,60,1,,,,
93,-,Bantu Soul,Ngiyakukhumbula (feat. Kelly Khumalo),-,93,1,,,,
94,-,DJ Voodoo,Love Under Light,-,24,9,,,,
95,-,"Nobuhle, Caiiro & Kenza",Indlela,-,17,7,,,,
96,-,Twenty 4 Seven,Slave To the Music,-,33,11,,,,
97,down,Toss & Felo Le Tee,Ncebeleka,71,17,15,,,,
98,-,Abidoza & George Lesley,Nomayinini (feat. Kelly Khumalo & Museeq IQ),-,98,1,,,,
99,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,1,52,,,,
100,down,Alok & James Arthur,Work With My Love,62,62,4,,,,
