Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Troye Sivan,There for You,39,1,9,,,,
2,up,Black Coffee & Usher,LaLaLa,15,1,22,,,,
3,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",4,2,7,,,,
4,down,The Kiffness,Baker Street (feat. Mathew Gold),2,1,12,,,,
5,up,Marshmello & Bastille,Happier,10,1,22,74,2019-10-06,74,2019-10-06
6,up,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),6,1,6,,,,
7,down,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),1,1,6,,,,
8,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),7,4,6,,,,
9,up,Prince Kaybee,Yes You Do (feat. Holly Rey),18,2,21,,,,
10,up,GoldFish,Deep of the Night (feat. Diamond Thug),94,5,19,,,,
11,-,South Street Player,(Who?) Keeps Changing Your Mind (Daniel Bovie & Roy Rox Chill Edit),-,11,1,,,,
12,-,Dj Vitoto,Gimmie Luv (feat. Onesimus),-,12,2,,,,
13,down,Sofi Tukker,Purple Hat,8,1,10,,,,
14,up,DJ Sumbody,Suk'emabhozeni (Radio edit) [feat. Londie London & Leehleza],14,3,7,,,,
15,-,Avicii,SOS (feat. Aloe Blacc),-,1,21,,,,
16,up,Shekhinah & Kyle Deutsche,Back to the Beach,16,1,18,,,,
17,down,DJ Bongz,Son of God,12,3,3,,,,
18,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),95,18,3,,,,
19,up,DJ Kabila,Tarubawo (feat. MXO & Slyso),37,14,2,,,,
20,up,MFR Souls,Lalela (feat. The Squad),22,15,9,,,,
21,-,Lady Zamar,Our Process,-,11,3,,,,
22,up,Jade,Don't Walk Away,52,22,3,,,,
23,-,Tipcee,Ngiyavuma (feat. NaakMusiQ),-,23,5,,,,
24,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,3,22,55,2019-10-27,43,2019-11-03
25,up,DJ Bongz,Inkomo (feat. Russell),27,6,5,,,,
26,-,GoldFish & Cat Dealers,Colours & Lights,-,5,17,,,,
27,down,OSKIDO,Ndonqene (feat. Toshi),21,2,8,,,,
28,down,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,19,3,9,,,,
29,-,Sharon Redd,Never Give You Up,-,10,1,,,,
30,down,Ikson,Verge,29,1,12,,,,
31,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,20,,,,
32,down,Black Motion & Afrotraction,Everything (feat. Mo-T),26,5,19,,,,
33,up,GoodLuck,Thinking About You,35,2,22,,,,
34,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,10,,,,
35,down,Regard,Ride It,5,2,15,57,2019-10-06,13,2019-11-10
36,-,Junior Taurus,Settle Down (feat. Kaylow),-,24,1,,,,
37,up,Kabza De Small & DJ Maphorisa,Hello,74,9,3,,,,
38,up,Lady Zamar,This Is Love,44,9,13,,,,
39,up,Euphonik & Donald,Runaway Love,93,18,12,,,,
40,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),31,4,20,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,48,1,21,,,,
42,-,Technotronic,Pump Up the Jam (Edit),-,17,1,,,,
43,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,5,21,,,,
44,-,DJ Pap,It's the Music (Rocco's Deep Tro Main Mix) [feat. Cei Bei],-,44,1,,,,
45,down,Jonas Blue,What I Like About You (feat. Theresa Rex),9,5,20,,,,
46,down, Bongo Beats,Dance with Me (feat. Xoli M),3,2,9,,,,
47,up,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),82,4,22,,,,
48,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),46,5,17,,,,
49,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,23,4,,,,
50,-,The Chainsmokers,Closer (feat. Halsey),-,2,19,,,,
51,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,3,1,,,,
52,-,Deorro,Five Hours,-,52,1,,,,
53,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),59,26,5,,,,
54,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",36,11,15,,,,
55,-,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),-,4,1,,,,
56,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,10,3,,,,
57,up,Martin Garrix,Ocean (feat. Khalid),99,12,13,,,,
58,up,John Paul Young,Love Is In the Air,67,1,7,,,,
59,-,Sam Smith,Stay with Me (Darkchild Version),-,16,2,,,,
60,down,Whitney Houston,I'm Every Woman,28,3,10,,,,
61,up,Prince Kaybee,Fetch Your Life (feat. Msaki),70,2,15,,,,
62,-,Loud Luxury,Body (feat. brando),-,3,20,,,,
63,-,Inner City,Good Life,-,16,1,,,,
64,-,JazziDisciples & Mr JazziQ,Blue Skies (feat. Vigro Deep & Rams De Violinist),-,64,1,,,,
65,down,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),20,20,7,,,,
66,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),76,1,21,,,,
67,-,Shota & Given Gold,Tsa Rona,-,67,1,,,,
68,-,DJ Kotin,Somandla (feat. Masindi & Lungsta M),-,44,1,,,,
69,down,Master KG,Jerusalem (feat. Nomcebo Zikode),65,1,15,,,,
70,-,ThackzinDJ,Izwelonke (feat. Boohle & TeeJay),-,17,2,,,,
71,down,GoodLuck,Be Yourself,58,58,5,,,,
72,-,Liquideep & Gregor Salto,Rise Again,-,3,6,,,,
73,down,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],34,12,5,,,,
74,-,Sigala & Becky Hill,Wish You Well,-,1,13,,,,
75,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,14,,,,
76,down,GoldFish,This Is How It Goes,57,51,6,,,,
77,-,Mike & Smith,Close Your Eyes (feat. DJ Sakin) [Club Mix],-,3,7,,,,
78,-,DJ Finzo,"Sweet and Short (feat. Kay Tyler, Sessy & Jumbo)",-,28,1,,,,
79,-,Semi Tee,Lemonade (feat. Ma Lemon),-,79,1,,,,
80,up,GoldFish,One Million Views (feat. John Mani),88,8,7,,,,
81,-,Martin Garrix & Dean Lewis,Used To Love (Osrin & Beau Collins Remix),-,81,1,,,,
82,down,Hypnosis,Slay Queen (feat. Decency & Thebe),71,19,3,,,,
83,down,Lady Zamar,This Is Love (Radio Edit),43,15,14,,,,
84,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,27,4,,,,
85,-,Loud Luxury & brando,Body (Dzeko Remix),-,22,4,,,,
86,-,Kygo & Miguel,Remind Me to Forget,-,6,9,,,,
87,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,18,,,,
88,-,Junior Taurus,Happy for You (feat. Kaylow & DJ Sumbody),-,9,1,,,,
89,-,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],-,7,10,,,,
90,-,Daft Punk,One More Time / Aerodynamic,-,9,12,,,,
91,down,"Zedd, Maren Morris & Grey",The Middle,11,1,21,,,,
92,down,DJ Thembaland,Cinderella (feat. Ivy Michael),91,91,2,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),55,3,19,,,,
94,down,Tiësto & Mabel,God Is a Dancer,75,49,8,,,,
95,-,Karyn White,Superwoman,-,7,5,,,,
96,-,Paula Abdul,Straight Up,-,9,2,,,,
97,-,The Rhythm Sessions & Nutownsoul,We Can Make It,-,36,2,,,,
98,down,Liquideep,Fairytale (Reprise),24,8,15,,,,
99,-,TiMO ODV,Move,-,10,11,,,,
100,down,Sonique,It Feels so Good (Radio Edit),83,5,11,,,,
