Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,Ready for You (feat. Celeste),1,1,29,,,,
2,up,Jeff Tincher,The Earth Awakens,68,1,31,,,,
3,up,DJ Cosher,Dancing in the Moonlight,41,3,24,,,,
4,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),16,2,23,,,,
5,up,GoldFish,Everything Is Changing (feat. Julia Church),5,2,5,,,,
6,down,Liquideep & Gregor Salto,Rise Again,3,3,43,,,,
7,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,7,9,,,,
8,up,Prince Kaybee,Fetch Your Life (feat. Msaki),35,2,60,,,,
9,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),87,2,14,,,,
10,up,Shekhinah & Kyle Deutsche,Back to the Beach,17,1,70,,,,
11,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),18,3,38,,,,
12,up,Regard & Raye,Secrets,22,1,26,84,2020-06-14,62,2020-06-28
13,up,Sonique,It Feels so Good (Radio Edit),15,5,48,,,,
14,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),67,2,23,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),11,2,64,,,,
16,up,surf mesa,Ily,19,3,19,63,2020-04-19,18,2020-07-12
17,-,Warner/Chappell Productions,U4ia,-,17,1,,,,
18,-,Daft Punk,One More Time / Aerodynamic,-,9,23,,,,
19,-,Sofi Tukker,Purple Hat,-,1,52,,,,
20,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),6,6,5,,,,
21,up,Daniel Baron,Children of the Sun,51,2,48,,,,
22,up,DJ Zinhle,Indlovu (feat. Loyiso),97,2,17,,,,
23,up,Black Coffee & Usher,LaLaLa,38,1,70,,,,
24,up,Daft Punk,One More Time,50,1,42,,,,
25,up,Prince Kaybee,Yes You Do (feat. Holly Rey),88,2,73,,,,
26,down,GoldFish,Moonwalk Away,20,4,17,,,,
27,up,Avicii,Levels (Radio Edit),94,5,9,,,,
28,down,Topic,Breaking Me (feat. A7S),8,1,40,94,2020-03-01,8,2020-08-16
29,-,Silver Pozzoli,Around My Dream (Extended Version),-,13,18,,,,
30,up,Marshmello & Bastille,Happier,37,1,71,74,2019-10-06,74,2019-10-06
31,up,ACHIM,Forever (feat. Leon Lee),64,31,2,,,,
32,up,TiMO ODV,Dancing Again,81,9,41,,,,
33,-,Pascal,Nizza Beach (Bargrooves Terrace Dub),-,32,2,,,,
34,up,Marshmello & Bastille,Happier (Blanke Remix),57,11,18,,,,
35,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],80,4,32,,,,
36,-,Mi Casa,Your Body (DJ Mshega's Spruitview Mix),-,15,3,,,,
37,up,GoldFish,If I Could Find,55,2,36,,,,
38,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,3,42,55,2019-10-27,43,2019-11-03
39,down,Tyla,Getting Late (feat. Kooldrink),12,4,10,,,,
40,up,Mr. Luu & MSK,Conversation,61,16,2,,,,
41,-,The Trammps,Disco Inferno,-,2,5,,,,
42,up,Calvin Harris,Summer (Extended Mix),56,23,3,,,,
43,up,Martin Garrix,Ocean (feat. Khalid),63,12,26,,,,
44,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,38,,,,
45,down,The Kiffness,Lose You (feat. Amanda Faku),30,2,20,,,,
46,down,TiMO ODV,Find My Way (Extended Edit),32,18,28,,,,
47,up,GoldFish,Deep of the Night (feat. Diamond Thug),52,5,46,,,,
48,-,"Zedd, Maren Morris & Grey",The Middle,-,1,66,,,,
49,-,GoldFish,This Is How It Goes (Radio Edit),-,23,20,,,,
50,down,New Hero,Smiling,36,1,4,,,,
51,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,44,,,,
52,-,The Kiffness,Baker Street (feat. Mathew Gold),-,1,63,,,,
53,down,Kyle Deutsch & Shona SA,Home,42,14,5,,,,
54,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],100,8,7,,,,
55,-,Shaft,Mucho Mumbo (Remix),-,41,5,,,,
56,-,Paul Oakenfold,Ready Steady Go (Extended Mix) [feat. Asher D],-,56,1,,,,
57,down,TiMO ODV,Move,24,10,24,,,,
58,down,Black Motion,Marry Me (feat. Msaki),53,4,28,,,,
59,down,Bucie,Rejoice (feat. Black Motion),58,51,5,,,,
60,down,Ryki,Please Try (feat. Aewon Wolf),21,7,48,,,,
61,-,Tman (SA),Take Me Back (feat. Holly Rey),-,61,1,,,,
62,-,Mi Casa,Turn You On (Cuebur & DJ Guru's - Mhluzi vs Soweto Mix) [feat. DJ Guru],-,21,3,,,,
63,down,Whitney Houston,I'm Every Woman,44,3,29,,,,
64,-,Bongi Dube,U Yi Mbali,-,5,10,,,,
65,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),76,4,4,,,,
66,up,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",99,35,4,,,,
67,-,UPZ,Pure Surprise (UPZ House Mix),-,34,5,,,,
68,down,GoodLuck,Thinking About You,28,2,64,,,,
69,up,Jono Johansen,Wicked Game,72,8,19,,,,
70,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,16,,,,
71,-,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],-,24,6,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,25,1,73,,,,
73,-,Harrison Crump,I'm Free (feat. Mikale),-,73,1,,,,
74,-,Jay Em,Good People (feat. J'Something & Ziyon),-,20,2,,,,
75,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,2,33,,,,
76,-,twistyle,Lovey Dovey,-,76,1,,,,
77,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,40,,,,
78,down,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),73,26,4,,,,
79,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,22,,,,
80,down,Master KG,Jerusalem (feat. Nomcebo Zikode),46,1,61,,,,
81,-,mika Noble,Waves (feat. Sickluv),-,81,1,,,,
82,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,6,22,,,,
83,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],29,29,6,,,,
84,-,Oliver Cheatham,Get Down Saturday Night,-,45,4,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,3,55,,,,
86,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,18,3,,,,
87,down,Jonas Blue,What I Like About You (feat. Theresa Rex),14,5,63,,,,
88,-,Bongeziwe Mabandla & David Scott,Soloko (Bongeziwe Mabandla X David Scott),-,49,2,,,,
89,down,GoldFish,Hold Your Kite (feat. Sorana),13,4,14,,,,
90,-,Jomanda,Got a Love For You (Hurley's House Mix),-,23,5,,,,
91,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,12,4,,,,
92,-,Bob Ezy,Amen (feat. Pixie L),-,25,9,,,,
93,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,35,10,,,,
94,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],54,5,43,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),47,2,14,,,,
96,-,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,-,13,6,,,,
97,-,HVME,Goosebumps,-,2,12,85,2021-01-10,69,2021-01-17
98,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,4,26,,,,
99,-,GoldFish,No One Has to Know,-,9,4,,,,
100,down,TiMO ODV,I Need You (Luvbug Remix) [Extended Edit],34,5,6,,,,
