Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,20,,,,
2,-,GoodLuck,Thinking About You,-,2,101,,,,
3,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),43,1,31,,,,
4,up,Black Coffee,Ready for You (feat. Celeste),6,1,76,,,,
5,up,Felipe Adorno Vassao,Domination,52,5,7,,,,
6,up,Msaki,Tomorrow Silver,75,6,14,,,,
7,up,Zonke,Oko,9,7,3,,,,
8,up,Holly Rey,Deeper,21,4,16,,,,
9,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),28,6,28,,,,
10,-,TiMO ODV,Dancing Again,-,9,77,,,,
11,-,Laura Branigan,Gloria (Single Version),-,11,2,,,,
12,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),11,2,32,,,,
13,up,Klingande & Pool Blue,Eye Of The Storm,42,1,26,,,,
14,up,Mi Casa,Nana,93,7,19,,,,
15,down,Martin Felix Kaczmarski,Sunshine Breath,5,1,11,,,,
16,down,DJ Cosher,Sound of Silence (feat. Liam Burger),2,1,19,,,,
17,-,Narada Michael Walden,Divine Emotions,-,17,1,,,,
18,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,18,6,,,,
19,up,Nora En Pure,Come With Me,89,18,16,,,,
20,-,Glen Lewis,Ndiyo Ndiyo,-,20,1,,,,
21,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),31,2,64,,,,
22,up,Mauro Pagliarino,Imee (Edit Cut),33,22,2,,,,
23,up,Prince Kaybee,Fetch Your Life (feat. Msaki),63,2,109,,,,
24,-,Sonique,It Feels so Good (Radio Edit),-,5,92,,,,
25,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,1,6,,,,
26,down,Daft Punk,One More Time (Short Radio Edit),8,3,32,,,,
27,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,73,4,16,,,,
28,down,Professor,Ezangakini (feat. Shwi & Sun-El Musician),24,5,8,,,,
29,up,Ameen Harron & K.O.B SA,Tonight,58,8,8,,,,
30,-,Prince Kaybee,Breakfast In Soweto (feat. Ben September & Mandlin Beams),-,30,3,,,,
31,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],16,1,66,,,,
32,down,Sam Feldt,Post Malone (feat. RANI),19,7,40,,,,
33,up,Musa Keys,Selema (Po Po),46,6,18,,,,
34,down,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [David Guetta Festival Mix],10,10,2,,,,
35,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),64,4,24,,,,
36,down,Whitney Houston,I'm Every Woman,35,3,52,,,,
37,-,M.I.G.,Revolution Child (Revolution Child Mix),-,37,1,,,,
38,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,15,,,,
39,down,HVME,Goosebumps,12,2,43,85,2021-01-10,69,2021-01-17
40,-,OSKIDO,Bayathetha (feat. Zonke Dikana),-,4,18,,,,
41,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,4,1,33,,,,
42,up,GoldFish,One Million Views (feat. John Mani),70,8,44,,,,
43,-,GoodLuck,Saved by the Summer,-,11,55,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,3,99,,,,
45,up,Zakes Bantwini & Kasango,Osama,99,1,32,,,,
46,down,New Hero,Smiling,7,1,47,,,,
47,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,19,2,,,,
48,-,"Dominic Neill, Lady Zamar & Mark DVB",Taken By You 2.0 (Mark DVB Edit),-,23,18,,,,
49,-,Baauer,Harlem Shake,-,49,1,,,,
50,up,アヴィーチー,Wake Me Up,72,7,21,,,,
51,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,9,9,,,,
52,-,DJ Mshega,Get Down (Whistle Song) [feat. Busi N],-,24,8,,,,
53,-,Gryffin & OneRepublic,You Were Loved,-,40,4,,,,
54,-,Sister Sledge,Lost In Music,-,6,29,,,,
55,-,Dahl Hates Disco,I'll Never Be (Radio Edit),-,9,5,,,,
56,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,68,,,,
57,-,GoldFish,No One Has to Know,-,9,29,,,,
58,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,56,,,,
59,-,The Chainsmokers,Roses (feat. ROZES),-,10,8,,,,
60,down,Holly Rey,Spend My Time (feat. Mr Luu & MSK),57,8,9,,,,
61,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix],-,4,3,,,,
62,-,GoodLuck & Boris Smith,Be Yourself,-,20,14,,,,
63,-,Marshmello & Bastille,Happier,-,1,98,74,2019-10-06,74,2019-10-06
64,-,Silver Pozzoli,Around My Dream,-,6,12,,,,
65,up,Caiiro,True Love (feat. Inga Hina),91,65,2,,,,
66,-,People of 'K',3am Eternal (Almighty Club Mix),-,66,2,,,,
67,down,Mzweshper_sa,All In You (feat. Kemy Chienda),36,1,2,,,,
68,-,Calvin Harris,Summer,-,9,16,,,,
69,up,Jono Johansen,Wicked Game,77,8,48,,,,
70,-,Avicii,Lonely Together (feat. Rita Ora),-,20,6,,,,
71,-,Frankie Valli & The Four Seasons,Who Loves You,-,71,1,,,,
72,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,13,12,,,,
73,-,Ryki,Please Try (feat. Aewon Wolf),-,7,84,,,,
74,down,Black Coffee & Usher,LaLaLa,14,1,116,,,,
75,-,Keke Maketha,Ayafezeka (feat. Mlue Vez),-,75,1,,,,
76,-,GoldFish,Love Everlasting,-,1,42,,,,
77,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",-,77,1,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),30,2,111,,,,
79,-,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],-,2,23,,,,
80,down,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija],61,10,2,,,,
81,down,Malumz on Decks & Kgzoo,Free (feat. Skye Wanda),44,23,10,,,,
82,down,GoldFish,Everything Is Changing (feat. Julia Church),51,2,50,,,,
83,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,16,,,,
84,-,Mobi Dixon,Bhutiza (feat. Nichume),-,84,1,,,,
85,-,Judy Cheeks,Mellow Lovi,-,84,3,,,,
86,-,Doppeldosen,I Can't Feel My Face,-,86,1,,,,
87,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,12,10,,,,
88,-,Papercutt,Nomukude (feat. Kabomo),-,88,1,,,,
89,-,Da Capo,Speed of Sound (feat. Tresor),-,24,7,,,,
90,-,Bradd Peacock,With You (feat. Jane) [Remix],-,25,8,,,,
91,-,Gloworm,Carry Me Home,-,91,1,,,,
92,-,Alesso & Zara Larsson,Words,-,92,1,,,,
93,down,Dearson,Spirit (feat. Uncle R),87,27,9,,,,
94,down,Craig David,Heartline,62,14,6,,,,
95,-,Shakedown,At Night,-,13,1,,,,
96,down,John Paul Young,Love Is In the Air,27,1,62,,,,
97,-,Caiiro & Argento Dust,Kaos,-,26,1,,,,
98,-,Clean Bandit,Mama (feat. Ellie Goulding),-,5,21,,,,
99,down,HBK Live Act,Mokete 2.0 (feat. Nokwazi & Names),96,19,5,,,,
100,-,Mi Casa,Feeling You,-,18,4,,,,
