Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,SOS (feat. Aloe Blacc),5,1,0,,,,
2,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,1,1,0,,,,
3,up,Clean Bandit,Solo (feat. Demi Lovato),14,3,0,,,,
4,up,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),9,4,0,,,,
5,down,Marshmello,Here With Me (feat. CHVRCHES),4,1,0,,,,
6,down,Marshmello & Bastille,Happier,2,1,0,74,2019-10-06,74,2019-10-06
7,up,Black Coffee,We Dance Again (feat. Nakhane Toure),41,7,0,,,,
8,down,Loud Luxury,Body (feat. brando),3,3,0,,,,
9,down,Prince Kaybee,Yes You Do (feat. Holly Rey),6,2,0,,,,
10,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],7,3,0,,,,
11,up,GoldFish,No One Has to Know,45,9,0,,,,
12,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],15,4,0,,,,
13,up,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],25,7,0,,,,
14,down,TiMO ODV,Escape (feat. J'Something) [Edit],12,12,0,,,,
15,-,Mike & Smith,Close Your Eyes (feat. DJ Sakin) [Club Mix],-,3,0,,,,
16,up,TiMO ODV,I Need You (Extended Edit),71,3,0,,,,
17,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),38,4,0,,,,
18,up,Sigala & Becky Hill,Wish You Well,20,1,0,,,,
19,up,Cosher,Think I Might (feat. Jimmy Nevis),21,4,0,,,,
20,up,Kygo & Miguel,Remind Me to Forget,32,6,0,,,,
21,down,Pascal & Pearce,Poppin (feat. Da Les),17,17,0,,,,
22,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Radio Edit],40,22,0,,,,
23,down,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],11,7,0,,,,
24,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],19,1,0,,,,
25,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,2,0,,,,
26,down,Jonas Blue,Rise (feat. Jack & Jack),10,6,0,,,,
27,up,Shekhinah & Kyle Deutsche,Back to the Beach,29,1,0,,,,
28,up,GoodLuck,Thinking About You,47,2,0,,,,
29,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,0,,,,
30,-,Ryki,Please Try (feat. Aewon Wolf),-,7,0,,,,
31,-,Tom Novy,Your Body (Niels van Gogh & Daniel Strauss Remix),-,31,0,,,,
32,down,TiMO ODV,Find My Way (Extended Edit),28,18,0,,,,
33,down,"Calvin Harris, Sam Smith",Promises,8,6,0,,,,
34,up,Michael Gray,Can't Wait for the Weekend (Radio Edit),56,31,0,,,,
35,up,Sonique,It Feels so Good,42,11,0,,,,
36,up,Crazy White Boy,What You Do 2 Me (Chris Sen Remix),76,36,0,,,,
37,down,Rianne,Timber (Karaoke Instrumental Animals Mix Originally Performed By Pitbull feat. Kesha),23,16,0,,,,
38,up,GoodLuck,Chasing Dreams (Radio Edit),70,15,0,,,,
39,up,Alice Deejay,Better Off Alone,51,8,0,,,,
40,up,Sketchy Bongo & Shekhinah,Let You Know (French Braids Remix),44,34,0,,,,
41,up,Martin Garrix,Ocean (feat. Khalid),43,12,0,,,,
42,up,Liquideep,Alone (Original),77,42,0,,,,
43,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),82,16,0,,,,
44,-,Alan Walker,Faded (Dash Berlin Remix),-,44,0,,,,
45,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),62,4,0,,,,
46,down,GoldFish,If I Could Find,24,2,0,,,,
47,-,Bucie,Rejoice (feat. Black Motion),-,10,0,,,,
48,down,DJ Ganyani,Fading (feat. GoodLuck),33,15,0,,,,
49,down,TiMO ODV,Dancing Again,48,9,0,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,5,0,,,,
51,up,Daniel Baron,Children of the Sun,84,2,0,,,,
52,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,0,,,,
53,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,0,,,,
54,-,The Chainsmokers,Closer (feat. Halsey),-,2,0,,,,
55,-,GoodLuck & Boris Smith,Be Yourself,-,20,0,,,,
56,down,Jono Johansen,Wicked Game,52,8,0,,,,
57,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,52,0,,,,
58,-,GoldFish & Cat Dealers,Colours & Lights,-,22,0,,,,
59,up,Robin Schulz,OK (feat. James Blunt),68,36,0,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,39,1,0,,,,
61,up,TiMO ODV,Move,72,10,0,,,,
62,down,Euphonik & Donald,Runaway Love,18,18,0,,,,
63,-,Avicii,Heaven,-,12,0,84,2019-10-06,84,2019-10-06
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,3,0,,,,
65,down,The Chainsmokers & Bebe Rexha,Call You Mine,53,18,0,,,,
66,down,Black Coffee,Your Eyes (feat. Shekhinah),36,12,0,,,,
67,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,30,0,,,,
68,up,Jonas Blue,I Wanna Dance,75,3,0,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,27,1,0,,,,
70,-,Galantis,No Money,-,11,0,,,,
71,-,DJ Mshega,Hurricane (feat. Holly Rey),-,71,0,,,,
72,down,Jonas Blue,Mama (feat. William Singe),64,24,0,,,,
73,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),22,9,0,,,,
74,-,Duke Dumont & Zak Abel,The Power,-,47,0,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,19,0,,,,
76,down,GoldFish,Deep of the Night (feat. Diamond Thug),31,5,0,,,,
77,up,The Chainsmokers,Roses (feat. ROZES),99,10,0,,,,
78,down,GoodLuck,Saved by the Summer,65,11,0,,,,
79,-,DJ Snake & Lil Jon,Turn Down for What,-,79,0,,,,
80,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,33,0,,,,
81,up,Lady Zamar,This Is Love (Radio Edit),98,15,0,,,,
82,up,Avicii,Wake Me Up (Avicii By Avicii),94,2,0,,,,
83,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,20,0,,,,
84,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],-,5,0,,,,
85,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,0,,,,
86,-,Avicii,Freak (feat. Bonn),-,2,0,,,,
87,-,"Calvin Harris, Sam Smith",Promises (Sonny Fodera Extended Remix),-,36,0,,,,
88,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,2,0,,,,
89,down,Alan Walker,Alone,63,50,0,,,,
90,down,Jonas Blue,What I Like About You (feat. Theresa Rex),88,5,0,,,,
91,-,Sonique,"It Feels so Good (12"" Breakbeat Mix)",-,91,0,,,,
92,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,0,,,,
93,down,Clean Bandit,Mama (feat. Ellie Goulding),78,5,0,,,,
94,-,Lady Zamar,This Is Love,-,9,0,,,,
95,down,Spiritchaser,These Tears (Club Mix),69,69,0,,,,
96,down,The Kiffness,You Say You Love Me (feat. Tawanna Shaunte') [Original Version],30,30,0,,,,
97,down,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],90,5,0,,,,
98,-,Robin S.,Show Me Love 2008 (Radio Mix),-,4,0,,,,
99,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,11,0,,,,
100,-,DJ Mshega,Hurricane (feat. Holly Rey) [Radio Edit],-,82,0,,,,
