Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,3,1,11,,,,
2,-,Mara,Siya Kolisi(anthem),-,2,4,,,,
3,up,DJ Cosher,Sound of Silence (feat. Liam Burger),7,1,10,,,,
4,up,JNUARY,Replica,4,3,44,,,,
5,up,HVME,Goosebumps,16,2,36,85,2021-01-10,69,2021-01-17
6,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),1,1,22,,,,
7,up,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),11,6,9,,,,
8,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),6,2,23,,,,
9,up,Lebza TheVillain,Sosha (feat. Sino Msolo & Toss),60,9,4,,,,
10,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,55,1,24,,,,
11,-,KWS,Please Don't Go,-,11,4,,,,
12,up,Black Coffee,Ready for You (feat. Celeste),12,1,67,,,,
13,-,Benny Benassi,Satisfaction 2013 (Dada Life Remix),-,13,1,,,,
14,-,Black Coffee & Usher,LaLaLa,-,1,110,,,,
15,down,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),8,6,19,,,,
16,down,De Mthuda & Sir Trill,Khwela Khwela,14,11,4,,,,
17,up,Shekhinah & Kyle Deutsche,Back to the Beach,17,1,114,,,,
18,up,Themba,Who Is Themba (Mixed),81,18,7,,,,
19,up,Holly Rey,Deeper,77,4,10,,,,
20,-,Felipe Adorno Vassao,Domination,-,5,3,,,,
21,-,The Chainsmokers,Roses (feat. ROZES),-,10,5,,,,
22,up,Mi Casa,Nana,46,7,11,,,,
23,up,Malumz on Decks & Kgzoo,Free (feat. Skye Wanda),79,23,2,,,,
24,down,Viola Wills,Gonna Get Along Without You Now,5,3,19,,,,
25,-,Liquideep & Gregor Salto,Rise Again,-,3,63,,,,
26,down,Musa Keys,Selema (Po Po),18,6,9,,,,
27,up,GoldFish,Everything Is Changing (feat. Julia Church),63,2,45,,,,
28,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,8,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,3,91,,,,
30,-,Ryan Paris,Dolce Vita,-,6,4,,,,
31,-,Captain Hollywood Project,More and More (Single Version),-,31,1,,,,
32,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),44,4,15,,,,
33,-,Bellini,Samba de Janeiro,-,18,1,,,,
34,-,UPZ,Pure Surprise (UPZ House Mix),-,34,3,,,,
35,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,35,1,,,,
36,-,"Donald, Dr Moruti & Dee Cee",I'm In Love,-,36,1,,,,
37,-,The Layabouts,Do Better (feat. Portia Monique & Reel People) [Reel People Vocal Mix],-,37,4,,,,
38,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),34,2,56,,,,
39,-,Nora En Pure,Come With Me,-,18,11,,,,
40,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,40,5,,,,
41,up,GoodLuck,Thinking About You,91,2,96,,,,
42,-,The Chainsmokers,Closer (feat. Halsey),-,2,104,,,,
43,up,"Nobantu Vilakazi, Sayfar & Optimist Music ZA",Ngimtholile (feat. Imnotsteelo),43,15,2,,,,
44,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,21,3,4,,,,
45,-,Martin Felix Kaczmarski,Sunshine Breath,-,1,2,,,,
46,up,GoldFish,Going Home (feat. Max Vidima),71,35,4,,,,
47,up,Sonique,It Feels so Good (Radio Edit),82,5,86,,,,
48,up,De Mthuda,Inkomo Zam (feat. Nomfundo Moh & Sipho Magudulela),73,10,6,,,,
49,-,GoldFish,One Million Views (feat. John Mani),-,8,39,,,,
50,-,Soulful Session & LeAnne,My Baby (Kenny Carpenter Splash Mix),-,33,5,,,,
51,up,DJ Hlo & Lady Du,Mashamplan (feat. Bob Mabena),93,23,4,,,,
52,down,Jeff Tincher,The Earth Awakens,15,1,69,,,,
53,-,Ryki,Please Try (feat. Aewon Wolf),-,7,79,,,,
54,-,John Paul Young,Love Is In the Air,-,1,57,,,,
55,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,67,,,,
56,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,18,1,,,,
57,down,Zakes Bantwini & Kasango,Osama,51,1,24,,,,
58,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,1,21,,,,
59,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",40,20,11,,,,
60,-,Smith & Pledger,Hi Jack (feat. Aspekt),-,59,2,,,,
61,-,TiMO ODV,Move,-,10,48,,,,
62,-,Mbuso Khoza & Lady Du,Uthando,-,32,1,,,,
63,down,Da Capo,Speed of Sound (feat. Tresor),24,24,3,,,,
64,-,DJ Cosher,Dancing in the Moonlight,-,3,49,,,,
65,-,Rudimental,Sun Comes Up (feat. James Arthur),-,33,14,,,,
66,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,3,2,,,,
67,-,Ava Max,EveryTime I Cry,-,67,1,,,,
68,down,Jonas Blue,What I Like About You (feat. Theresa Rex),56,5,90,,,,
69,-,Regard & RAYE,Secrets,-,1,21,,,,
70,-,Duke,So in Love With You (Pizzaman House Vocal Remix) [Remastered],-,70,1,,,,
71,-,Mzux Maen,Hayii,-,9,5,,,,
72,up,Alesso & Katy Perry,When I'm Gone,80,6,11,,,,
73,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,11,8,,,,
74,-,Tweet,Boogie Tonight (No Assembly Remix) [Mixed],-,74,1,,,,
75,-,Frigid Armadillo,Roam in a Day,-,4,6,,,,
76,-,TiMO ODV,Dancing Again,-,9,73,,,,
77,down,GoldFish,Love Everlasting,45,1,35,,,,
78,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,29,15,20,,,,
79,-,Candido,"Jingo (Todd Terry Classic 12"" Remix)",-,79,1,,,,
80,-,Babalwa M,Aluta Continua,-,64,4,,,,
81,down,TNS & Kasango,Sikelela (feat. Bukeka),23,23,7,,,,
82,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,11,,,,
83,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,1,26,,,,
84,-,Liquideep,Alone,-,67,1,,,,
85,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,83,,,,
86,-,Busta 929,Ngixolele (feat. Boohle),-,1,18,,,,
87,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,62,,,,
88,-,M-Beat,90's Mixup Bangers 2,-,20,1,,,,
89,-,"Vetkuk, Mahoota & Kabza De Small",Ongwana (feat. Charlie & Masterpiece) [Vetkuk vs. Mahoota],-,39,4,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,112,,,,
91,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,17,12,,,,
92,-,Spiritchaser,These Tears (Est8 Piano Mix),-,35,3,,,,
93,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,88,2,,,,
94,down,Msaki,Tomorrow Silver,22,6,7,,,,
95,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,2,24,,,,
96,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,103,,,,
97,-,Technotronic,Pump Up the Jam (Edit),-,17,17,,,,
98,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,38,1,,,,
99,-,Sonique,It Feels so Good,-,11,16,,,,
100,-,DJ Voodoo,Love Under Light,-,24,8,,,,
