Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,I'm Fallin' (feat. RY X),42,1,2,,,,
2,up,Black Coffee,Ready for You (feat. Celeste),2,1,11,,,,
3,down,Topic,Breaking Me (feat. A7S),1,1,22,94,2020-03-01,8,2020-08-16
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,49,,,,
5,up,Sofi Tukker,Purple Hat,28,1,42,,,,
6,up,Black Motion,Marry Me (feat. Msaki),6,4,11,,,,
7,up,Prince Kaybee,Yes You Do (feat. Holly Rey),23,2,57,,,,
8,up,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),33,8,10,,,,
9,up,The Kiffness,Baker Street (feat. Mathew Gold),74,1,48,,,,
10,up,Kabza De Small & DJ Maphorisa,Hello,90,9,7,,,,
11,up,DJ Hlo,Festive (feat. KayGee DaKing & Bizizi),59,11,2,,,,
12,down,Malumz on Decks,Where Is the DJ (feat. Khanyisa),10,10,13,,,,
13,down,Amy Jones,Dance on My Own (feat. Wrld cls),4,1,21,,,,
14,up,Samthing Soweto & De Mthuda,Weekend,73,7,2,,,,
15,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),44,2,5,,,,
16,up,DJ Zinhle,Indlovu (feat. Loyiso),31,2,2,,,,
17,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),46,17,2,,,,
18,up,JNUARY,Replica,29,3,21,,,,
19,up,DJ Cosher,Dancing in the Moonlight,50,3,11,,,,
20,down,"Zedd, Maren Morris & Grey",The Middle,18,1,54,,,,
21,down,Chllfctry,Weekend Is Here,13,7,4,,,,
22,up,Black Motion,Sibusiso (feat. Samthing Soweto),36,21,3,,,,
23,-,Voggue,Dancin' the Night Away (Radio Edit),-,23,1,,,,
24,down,Sun-El Musician & Nobuhle,Never Never,7,2,7,,,,
25,-,De Mogul SA,Amanyan-nyan (feat. Sino Msolo),-,25,3,,,,
26,up,Ralf GUM & Sio,Un-Love You (Ralf Gum Main Mix),98,12,14,,,,
27,-,アヴィーチー,Hey Brother,-,22,4,,,,
28,-,Linda,Linda (feat. Busi N),-,28,1,,,,
29,down,Shekhinah & Kyle Deutsche,Back to the Beach,17,1,52,,,,
30,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",38,3,16,,,,
31,down,Regard & RAYE,Secrets,11,1,12,,,,
32,-,Charlie Puth,Attention (Acoustic),-,13,29,,,,
33,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],47,13,12,,,,
34,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,4,20,,,,
35,-,Rabs Vhafuwi,Thembelihle (feat. Kaylow),-,35,1,,,,
36,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],27,15,15,,,,
37,up,Jonas Blue,What I Like About You (feat. Theresa Rex),82,5,53,,,,
38,-,Shimza,Calling out Your Name (feat. Mikhaela Faye) [Kostakis Remix],-,38,1,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),9,2,46,,,,
40,up,Mampintsha,Amaketanga (CampMasters Remix),79,7,4,,,,
41,-,Bob Ezy,Amen (feat. Pixie L),-,25,7,,,,
42,-,Sister Sledge,Lost In Music,-,6,4,,,,
43,down,TiMO ODV,Dancing Again,34,9,26,,,,
44,-,HVME,Goosebumps,-,2,1,85,2021-01-10,69,2021-01-17
45,down,Focalistic,Ke Star (feat. Vigro Deep),24,3,21,,,,
46,down,DJ Palture,Emathandweni (feat. Soulstar) [Radio Edit],41,24,4,,,,
47,down,Black Coffee & Usher,LaLaLa,14,1,59,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,19,1,57,,,,
49,-,Ezra,Solala (feat. Suluman),-,6,1,,,,
50,up,Black Motion,Joy Joy (feat. Brenden Praise),68,8,13,,,,
51,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),26,2,6,,,,
52,-,Daft Punk,One More Time,-,1,30,,,,
53,-,Caiiro & Da Capo,Watoto,-,53,1,,,,
54,up,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),91,10,6,,,,
55,-,Sithelo,"Thula (feat. Mpumi, Drama Drizzy & Tonic Jazz)",-,55,1,,,,
56,down,Marshmello & Bastille,Happier,49,1,57,74,2019-10-06,74,2019-10-06
57,-,GoldFish,Moonwalk Away,-,4,12,,,,
58,up,Robin S.,Show Me Love 2008 (Radio Mix),85,4,13,,,,
59,up,Mono T & Dr Moruti,Uthando,64,28,12,,,,
60,-,EnoSoul & Ntate Tshego,Struggles & Pains (feat. Dearson),-,46,5,,,,
61,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),8,3,6,,,,
62,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,29,,,,
63,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,36,,,,
64,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",25,4,10,,,,
65,-,Pleasure,Ngonyama (feat. Zipho Thusi),-,20,6,,,,
66,down,Kyle Deutsch,Spain (feat. Sir Tcee),61,6,19,,,,
67,-,Tazer,Supreme Being,-,67,1,,,,
68,-,Caiiro,The Cure,-,61,2,,,,
69,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,22,,,,
70,-,Miza,Breathe (feat. Lady Alma),-,32,1,,,,
71,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,31,,,,
72,-,GoldFish,Hold Your Kite (feat. Sorana),-,4,6,,,,
73,-,Bongi Dube,Go Around,-,63,3,,,,
74,down,Darque,Uthando (feat. Zakes Bantwini),20,18,2,,,,
75,down,Liquideep & Gregor Salto,Rise Again,70,3,29,,,,
76,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),5,2,21,,,,
77,up,Sam Feldt,Post Malone (feat. RANI),81,7,9,,,,
78,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,31,,,,
79,-,220 KID & GRACEY,Don’t Need Love,-,79,4,,,,
80,down,Black Motion,Marry Me (Edit) [feat. Msaki],52,6,14,,,,
81,down,ダン・ハートマン,Countdown/This Is It,63,38,10,,,,
82,-,Steve Noise,Head Above Water (Remix),-,18,16,,,,
83,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,23,9,,,,
84,-,David Guetta & Sia,Let's Love,-,18,8,84,2020-11-22,81,2020-11-29
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,28,6,,,,
86,-,Sonique,It Feels so Good,-,11,3,,,,
87,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,37,,,,
88,-,GoodLuck,Saved by the Summer,-,11,25,,,,
89,-,DJ Sumbody,012 Piano (feat. Vine Musiq),-,89,1,,,,
90,-,The Bartender,Dreams of YOU,-,90,1,,,,
91,-,Liquideep,Fairytale (Reprise),-,8,33,,,,
92,-,Loxion Deep,iJezi'elisha (Edit) [feat. Boohle],-,90,2,,,,
93,-,Troymusiq,Shay'ingoma (feat. Dj Jim Mastershine),-,92,1,,,,
94,-,Goodluck & Kav Verhouzer,Rum & Cola,-,2,26,,,,
95,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,49,11,,,,
96,-,Yanivi,Rock This Joint (feat. Bella Potchy),-,32,10,,,,
97,-,GoldFish,This Is How It Goes (Radio Edit),-,23,15,,,,
98,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,25,4,,,,
99,-,Deepack,Mash It up !,-,99,1,,,,
100,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],54,5,24,,,,
