Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,9,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,5,,,,
3,up,Daft Punk,One More Time,17,1,5,,,,
4,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],47,4,9,,,,
5,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),18,5,5,,,,
6,up,"Calvin Harris, Rag’n’Bone Man",Giant,9,5,9,,,,
7,up,Loud Luxury,Body (feat. brando),14,3,10,,,,
8,up,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),19,4,10,,,,
9,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],7,3,9,,,,
10,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),1,1,10,,,,
11,down,Black Motion & Afrotraction,Everything (feat. Mo-T),10,5,7,,,,
12,down,Avicii,SOS (feat. Aloe Blacc),5,1,10,,,,
13,down,Black Coffee & Usher,LaLaLa,4,1,10,,,,
14,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),21,4,10,,,,
15,-,Kygo & Miguel,Remind Me to Forget,-,6,3,,,,
16,up,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown) [So Schway Dub Mix],86,16,4,,,,
17,up,Jonas Blue,Rise (feat. Jack & Jack),25,6,6,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,3,10,,,,
19,up,GoldFish,If I Could Find,40,2,8,,,,
20,down,Marshmello & Bastille,Happier,12,1,10,74,2019-10-06,74,2019-10-06
21,up,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],57,5,9,,,,
22,-,GoldFish & Cat Dealers,Colours & Lights,-,22,1,,,,
23,up,TiMO ODV,Move,41,10,8,,,,
24,up,Alice Deejay,Better Off Alone,60,8,4,,,,
25,up,"Calvin Harris, Sam Smith",Promises,54,6,10,,,,
26,-,Jono Johansen,Wicked Game,-,8,6,,,,
27,down,Avicii,Freak (feat. Bonn),8,2,10,,,,
28,-,Sigala & Becky Hill,Wish You Well,-,1,5,,,,
29,-,The Kiffness,Baker Street (feat. Mathew Gold),-,1,1,,,,
30,-,GoldFish,One Million Views (feat. John Mani),-,8,5,,,,
31,up,GoodLuck,Thinking About You,52,2,10,,,,
32,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],44,1,6,,,,
33,down,Lady Zamar,Sunshine,22,6,10,,,,
34,-,Daniel Baron,Children of the Sun,-,2,7,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),67,2,9,,,,
36,down,Prince Kaybee,Yes You Do (feat. Holly Rey),11,2,9,,,,
37,-,Lady Zamar,This Is Love (Studio Session),-,26,2,,,,
38,down,GoldFish,Deep of the Night (feat. Diamond Thug),33,5,8,,,,
39,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,2,6,,,,
40,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,9,5,,,,
41,-,GoodLuck,Dear Future Me,-,3,4,,,,
42,up,Cosher,Think I Might (feat. Jimmy Nevis),72,4,9,,,,
43,up,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],58,7,4,,,,
44,down,DJ Ganyani,Fading (feat. GoodLuck),27,15,4,,,,
45,-,GoldFish & Cat Dealers,Colours & Lights,-,5,8,,,,
46,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,23,1,,,,
47,-,Avicii,Lonely Together (feat. Rita Ora),-,20,1,,,,
48,down,DJ Ganyani,Fading (feat. GoodLuck),43,9,10,,,,
49,up,Household Funk & Apollo,One For One (feat. Matthew Gold),59,16,7,,,,
50,up,Jonas Blue,What I Like About You (feat. Theresa Rex),78,5,9,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,85,34,6,,,,
52,down,Clean Bandit,Solo (feat. Demi Lovato),15,3,9,,,,
53,up,"Zedd, Maren Morris & Grey",The Middle,76,1,10,,,,
54,up,Liquideep,Settle for Less,84,5,6,,,,
55,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",50,11,6,,,,
56,-,"Get Real, Claude VonStroke & Green Velvet",Jolean,-,26,3,,,,
57,up,Shekhinah & Kyle Deutsche,Back to the Beach,62,1,10,,,,
58,-,Eric Prydz,Call on Me (Radio Mix),-,17,3,,,,
59,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,4,,,,
60,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,7,2,,,,
61,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,1,,,,
62,down,Lady Zamar,This Is Love,36,9,8,,,,
63,-,Disciples & Eyelar,All Mine,-,63,6,,,,
64,up,Liquideep & Gregor Salto,Rise Again,91,3,4,,,,
65,-,Holly Rey,Fire,-,16,3,,,,
66,-,Bucie,Get Over It,-,49,1,,,,
67,-,GoodLuck & Boris Smith,Be Yourself,-,20,1,,,,
68,up,DJ Jazzy D,Elvina (Dj Jazzy D Remix),94,15,5,,,,
69,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Radio Edit],65,22,3,,,,
70,-,DJ Lag & Shekhinah,Anywhere We Go,-,25,3,,,,
71,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),83,3,10,55,2019-10-27,43,2019-11-03
72,down,Liquideep,Fairytale (Reprise),23,8,9,,,,
73,-,Cinimin,Hello Baby (Club mix) [feat. Julia Church],-,34,1,,,,
74,-,Aidin Caye,Romeo (Radio Edit),-,22,1,,,,
75,-,Rianne,Timber (Karaoke Instrumental Animals Mix Originally Performed By Pitbull feat. Kesha),-,16,5,,,,
76,-,Matthew Mole,Autumn (Pascal & Pearce Remix),-,4,2,,,,
77,-,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),-,5,9,,,,
78,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,26,1,,,,
79,up,Vintage Culture & Fancy Inc,In the Dark,100,63,6,,,,
80,-,Marshmello & Bastille,Happier (Blanke Remix),-,11,4,,,,
81,down,Bucie,Rejoice (feat. Black Motion),73,10,8,,,,
82,down,Ryki,Please Try (feat. Aewon Wolf),74,7,8,,,,
83,down,Prince Kaybee,Charlotte (feat. Lady Zamar),75,13,2,,,,
84,down,Steve Noise,Head Above Water (Remix),77,18,6,,,,
85,-,OSKIDO,Bayathetha (feat. Zonke Dikana),-,4,4,,,,
86,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,30,1,,,,
87,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,2,,,,
88,down,Prince Kaybee,Fetch Your Life (feat. Msaki),45,2,9,,,,
89,down,Marshmello,Here With Me (feat. CHVRCHES),28,1,4,,,,
90,-,Lady Zamar,This Is Love (Radio Edit),-,15,6,,,,
91,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),2,2,9,,,,
92,up,GoldFish,This Is How It Goes,92,51,2,,,,
93,-,Gregor Salto & Mavis Acquah,Count on Me (Clubmix),-,93,1,,,,
94,-,Robin Schulz,OK (feat. James Blunt),-,36,2,,,,
95,-,"DJ Romain, Nedelka & DJ Spen",I Didn't Know (DJ Spen Jook Joint Vocal),-,95,1,,,,
96,-,C.J. Lewis,R. to the A.,-,96,1,,,,
97,-,TiMO ODV,Find My Way (Extended Edit),-,18,5,,,,
98,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],90,61,3,,,,
99,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Extended Mix],-,99,1,,,,
100,down,Charlie Puth,Attention (Acoustic),26,13,10,,,,
