Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Verge,3,1,3,,,,
2,up,Jay Em & Mi Casa,Toca,91,2,7,,,,
3,down,Black Coffee & Usher,LaLaLa,2,1,13,,,,
4,up,Avicii,SOS (feat. Aloe Blacc),7,1,13,,,,
5,-,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),-,5,1,,,,
6,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,11,,,,
7,-,Robert Burian,Time,-,7,6,,,,
8,-,Liquideep,Fairytale (Reprise),-,8,10,,,,
9,-,Sonique,It Feels so Good (Radio Edit),-,5,6,,,,
10,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,10,2,,,,
11,up,The Kiffness,Baker Street (feat. Mathew Gold),67,1,3,,,,
12,down,Marshmello & Bastille,Happier,11,1,13,74,2019-10-06,74,2019-10-06
13,up,Martin Garrix,Ocean (feat. Khalid),58,12,9,,,,
14,up,Ed Sheeran,Shape of You (NOTD Remix),89,1,8,,,,
15,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],19,1,8,,,,
16,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),56,1,13,,,,
17,-,DJ Vumar,Imoto (feat. Minnie Ntuli),-,17,1,,,,
18,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),34,4,13,,,,
19,up,Jonas Blue,What I Like About You (feat. Theresa Rex),25,5,11,,,,
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,6,5,12,,,,
21,down,Lady Zamar,Sunshine,9,6,13,,,,
22,up,GoldFish,If I Could Find,27,2,11,,,,
23,up,Loud Luxury,Body (feat. brando),43,3,13,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),17,3,12,,,,
25,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),86,3,13,55,2019-10-27,43,2019-11-03
26,-,The Chainsmokers,Closer (feat. Halsey),-,2,11,,,,
27,up,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),29,27,2,,,,
28,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),33,5,8,,,,
29,down,Black Motion & Afrotraction,Everything (feat. Mo-T),8,5,10,,,,
30,up,Prince Kaybee,Yes You Do (feat. Holly Rey),39,2,12,,,,
31,-,Jono Johansen,Wicked Game,-,8,7,,,,
32,up,DJ Ganyani,Fading (feat. GoodLuck),63,9,12,,,,
33,-,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),-,5,11,,,,
34,up,Ryki,Please Try (feat. Aewon Wolf),65,7,10,,,,
35,up,DJ Ganyani,Fading (feat. GoodLuck),79,15,6,,,,
36,up,Kygo & Miguel,Remind Me to Forget,52,6,6,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,12,,,,
38,down,Charlie Puth,Attention (Acoustic),14,13,13,,,,
39,down,Rewayde,Shining Waves,28,28,3,,,,
40,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,11,,,,
41,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,35,3,,,,
42,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,5,,,,
43,up,Daft Punk,One More Time,70,1,8,,,,
44,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],36,4,12,,,,
45,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,12,,,,
46,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,26,2,,,,
47,up,Jonas Blue,Rise (feat. Jack & Jack),80,6,8,,,,
48,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,2,5,,,,
49,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,2,11,,,,
50,-,CTS,No Reason,-,50,1,,,,
51,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,7,,,,
52,down,GoodLuck,Thinking About You,26,2,13,,,,
53,down,Sigala & Becky Hill,Wish You Well,40,1,8,,,,
54,up,TiMO ODV,All I Want,98,39,2,,,,
55,up,Regard,Ride It,57,2,6,57,2019-10-06,13,2019-11-10
56,-,Masterboy,I Want to Break Free,-,29,1,,,,
57,-,Chantal Stanfield,Nothing There (Extended Mix),-,8,2,,,,
58,-,Sofi Tukker,Purple Hat,-,1,1,,,,
59,up,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],74,7,7,,,,
60,-,Euphonik,Summer Sun (feat. Daniel Baron),-,40,1,,,,
61,up,Steve Noise,Head Above Water (Remix),82,18,9,,,,
62,up,Holly Rey,Fire,68,16,5,,,,
63,down,"Calvin Harris, Sam Smith",Promises,23,6,13,,,,
64,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,4,,,,
65,down,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,32,3,3,,,,
66,down,Cinimin,Hello Baby (Club mix) [feat. Julia Church],45,34,3,,,,
67,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),66,18,3,,,,
68,-,Marshmello & Bastille,Happier (Blanke Remix),-,11,5,,,,
69,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,3,13,,,,
70,-,U2 & LMC,Take Me To The Clouds Above (Radio Edit),-,70,1,,,,
71,-,Tamara Dey,Fly Stars (feat. Polamo),-,32,1,,,,
72,-,Lady Zamar,This Is Love (Radio Edit),-,15,7,,,,
73,-,David Penn,Stand Up (feat. Ramona Renea) [Extended Mix],-,38,9,,,,
74,-,Dj Pelco,Silver Block (feat. Mr Thela),-,74,1,,,,
75,down,Amy Jones & Jay Em,I Wanna Know,5,5,10,,,,
76,-,Qkumba Zoo,The Child (Inside),-,48,1,,,,
77,down,GoldFish,Deep of the Night (feat. Diamond Thug),64,5,11,,,,
78,down,Euphonik & Donald,Runaway Love,48,18,8,,,,
79,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),54,4,13,,,,
80,-,Disciples & Eyelar,All Mine (Sonny Fodera Remix),-,80,1,,,,
81,-,MFR Souls,Lalela (feat. The Squad),-,15,2,,,,
82,-,Sophie Francis,Weekend Love,-,46,1,,,,
83,-,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),-,20,2,,,,
84,-, Bongo Beats,Dance with Me (feat. Xoli M),-,2,1,,,,
85,down,DJ Jazzy D,Elvina (Dj Jazzy D Remix),47,15,8,,,,
86,up,TiMO ODV,Move,93,10,10,,,,
87,-,Tim Engelhardt,Timing,-,87,1,,,,
88,-,Rianne,Timber (Karaoke Instrumental Animals Mix Originally Performed By Pitbull feat. Kesha),-,16,6,,,,
89,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),85,43,3,40,2019-10-06,40,2019-10-06
90,down,Crazy White Boy,Tonight,24,24,3,,,,
91,-,Pulse,I'll Be Alright (Vocal Mix),-,91,1,,,,
92,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,7,,,,
93,down,Dr Malinga,Ngikwenzeni (feat. Mpumi & Villager),22,22,2,,,,
94,down,OSKIDO,Bayathetha (feat. Zonke Dikana),59,4,7,,,,
95,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,8,3,,,,
96,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,96,1,,,,
97,-,Kabomo,"Against All Odds (feat. MXO, Nothende Madumo, Max-Hoba & Flatoe)",-,46,1,,,,
98,-,Syn Cole,Miami 82 (Kygo Remix),-,98,1,,,,
99,-,The Chainsmokers,Roses (feat. ROZES),-,10,2,,,,
100,down,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown) [So Schway Dub Mix],95,16,7,,,,
