Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),14,1,12,,,,
2,up,Busta 929,Ngixolele (feat. Boohle),23,1,8,,,,
3,up,Prince Kaybee,Fetch Your Life (feat. Msaki),61,2,94,,,,
4,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),9,1,10,,,,
5,down,GoldFish,Love Everlasting,4,1,24,,,,
6,down,Zakes Bantwini & Kasango,Osama,1,1,12,,,,
7,-,Megafrica,Nkao Tempela Amapiano Chi Nta 2021,-,7,1,,,,
8,up,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),8,5,12,,,,
9,up,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),10,8,10,,,,
10,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,83,,,,
11,-,New Hero,Smiling,-,1,32,,,,
12,down,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],2,2,12,,,,
13,down,Shekhinah & Kyle Deutsche,Back to the Beach,12,1,103,,,,
14,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),65,1,22,,,,
15,-,GoodLuck,Chasing Dreams (Radio Edit),-,15,5,,,,
16,-,Worst Behaviour,"Uyaganga (feat. onetime, Dladla Mshunqisi, DJ Tira & Sizwe Mdlalose)",-,16,3,,,,
17,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,6,1,12,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,73,1,102,,,,
19,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,57,,,,
20,down,MFR Souls,uThando (feat. Aymos),5,1,7,,,,
21,-,Jingo,Another One Bites the Dust,-,21,1,,,,
22,-,保拉·阿卜杜勒,Forever Your Girl,-,22,6,,,,
23,up,GoldFish,No One Has to Know,38,9,21,,,,
24,-,Daft Punk,One More Time (Short Radio Edit),-,3,18,,,,
25,-,Trompies,Sweety Lavo (feat. OSKIDO & Copperhead),-,25,1,,,,
26,-,Pascal,Positive V,-,26,1,,,,
27,-,Dj Hlekzo SA,"Amapiano Mixtape Vol 3, 2021",-,27,1,,,,
28,up,Marshmello & Bastille,Happier,98,1,94,74,2019-10-06,74,2019-10-06
29,up,DJ Tira,Ngilimele (feat. Q Twins),39,11,20,,,,
30,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,30,5,,,,
31,-,Viola Wills,Gonna Get Along Without You Now,-,3,13,,,,
32,-,DJ Zinhle,Colours (feat. Tamara Dey),-,29,1,,,,
33,down,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),25,6,7,,,,
34,down,GoldFish,Everything Is Changing (feat. Julia Church),13,2,36,,,,
35,-,Spiller,Groovejet (If This Ain't Love) (Extended Vocal Mix),-,35,1,,,,
36,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),31,4,3,,,,
37,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,80,15,8,,,,
38,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),32,2,11,,,,
39,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],27,4,59,,,,
40,-,Eyes of Providence,Can't Take My Eyes off You,-,40,2,,,,
41,-,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),-,4,15,,,,
42,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),19,1,26,,,,
43,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,12,5,,,,
44,-,The Chainsmokers,Closer (feat. Halsey),-,2,97,,,,
45,up,Mthandazo Gatya,Jikelele (feat. Mvzzle),45,8,8,,,,
46,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,59,,,,
47,down,Black Coffee,Ready for You (feat. Celeste),34,1,60,,,,
48,-,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),-,6,9,,,,
49,up,Calvin Harris,Summer,93,9,8,,,,
50,-,Nick Holder,Summer Daze,-,18,6,,,,
51,-,TiMO ODV,Move,-,10,41,,,,
52,-,Dario G,Sunchyme,-,4,8,,,,
53,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",46,19,4,,,,
54,down,Sister Sledge,Lost In Music,48,6,24,,,,
55,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,3,1,,,,
56,down,CeCe Peniston,Finally,24,12,5,,,,
57,-,Oxen Butcher,Shillings,-,57,1,,,,
58,-,D.White,Don't Be Shy (Extended Mix),-,58,2,,,,
59,up,GoldFish,Hold Your Kite (feat. Sorana),100,4,43,,,,
60,-,Annie Lennox,A Whiter Shade of Pale,-,45,1,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,2,52,,,,
62,-,740 Boyz,Shimmy Shake,-,62,1,,,,
63,-,Bongi Dube,Go Around,-,63,5,,,,
64,-,De Mthuda & Ntokzin,Forbes (feat. Kammu Dee & Njelic),-,64,1,,,,
65,-,"Ameen Harron, KRIS KIDD & Ameer",Mamita Dura,-,33,12,,,,
66,down,DJ Jazzy D,Elvina (Dj Jazzy D Remix),20,15,45,,,,
67,down,John Paul Young,Love Is In the Air,18,1,47,,,,
68,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,4,26,,,,
69,-,Silver Pozzoli,Around My Dream,-,6,6,,,,
70,-,Kelvin SA MusiQ,Umsebenzi Wethu (Remix),-,70,1,,,,
71,-,Black Coffee,We Dance Again (feat. Nakhane Toure) [Mixed],-,71,1,,,,
72,down,Amber,This Is Your Night (Mousse T Remix),35,35,4,,,,
73,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,71,,,,
74,up,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",83,20,7,,,,
75,-,Sonique,It Feels so Good (Radio Edit),-,5,76,,,,
76,-,Mi Casa,Feel the Love (feat. Jimmy Nevis),-,6,1,,,,
77,-,Martin Solveig & Dragonette,Hello,-,19,5,,,,
78,-,Sonique,It Feels so Good,-,11,10,,,,
79,-,Kabomo,Colour of You (feat. Nothende Madumo),-,14,5,,,,
80,-,Simply Red,Something Got Me Started,-,28,1,,,,
81,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,54,,,,
82,-,Gary VR,Gimme the Groove (feat. RJ Benjamin),-,82,1,,,,
83,-,Regi,Ellie (feat. Jake Reese),-,10,16,,,,
84,-,HVME,Goosebumps,-,2,28,85,2021-01-10,69,2021-01-17
85,-,Lonnie Gordon,Gonna Catch You,-,60,1,,,,
86,-,DJ Cleo,Eskhaleni Gospel (feat. Dr Malinga),-,6,7,,,,
87,-,Black Legend,You See the Trouble With Me (Lissat & Voltaxx Remix),-,18,10,,,,
88,-,El Mukuka,Do It Again (feat. Youngr),-,88,1,,,,
89,-,Mi Casa,Nana,-,7,1,,,,
90,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,76,2,,,,
91,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,51,2,,,,
92,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,40,1,,,,
93,-,Mi Casa,Turn You On (Da Capo's Touch),-,21,1,,,,
94,down,GoldFish,Moonwalk Away,52,4,28,,,,
95,-,Pavel Svetlove,Praya,-,95,1,,,,
96,down,GoldFish,This Is How It Goes (Radio Edit),44,23,41,,,,
97,-,Gorgon City & DRAMA,Nobody (Terrace Dub),-,97,1,,,,
98,down,GoldFish,Deep of the Night (feat. Diamond Thug),88,5,75,,,,
99,-,Jade,Don't Walk Away,-,22,17,,,,
100,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,28,3,,,,
