Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofi Tukker,Purple Hat,1,1,12,,,,
2,up,OSKIDO,Ndonqene (feat. Toshi),24,2,10,,,,
3,up,The Kiffness,Baker Street (feat. Mathew Gold),11,1,14,,,,
4,up,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),4,3,3,,,,
5,up,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),60,5,14,,,,
6,up,Black Coffee & Usher,LaLaLa,9,1,24,,,,
7,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),5,1,8,,,,
8,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,3,24,55,2019-10-27,43,2019-11-03
9,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",2,2,9,,,,
10,down,Marshmello & Bastille,Happier,3,1,24,74,2019-10-06,74,2019-10-06
11,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),13,4,8,,,,
12,up,Avicii,SOS (feat. Aloe Blacc),22,1,23,,,,
13,up,DJ Sumbody,Suk'emabhozeni (Radio edit) [feat. Londie London & Leehleza],67,3,9,,,,
14,-,DJ Tira,Thank You Mr DJ (feat. Joocy),-,1,10,,,,
15,up,Prince Kaybee,Yes You Do (feat. Holly Rey),30,2,23,,,,
16,up,Ryki,Please Try (feat. Aewon Wolf),31,7,18,,,,
17,up,Junior Taurus,Happy for You (feat. Kaylow & DJ Sumbody),38,9,3,,,,
18,up,MFR Souls,Lalela (feat. The Squad),64,15,11,,,,
19,up,GoldFish,Deep of the Night (feat. Diamond Thug),32,5,21,,,,
20,-,Sam Smith,Stay with Me (Darkchild Version),-,16,3,,,,
21,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],74,4,20,,,,
22,down,Shekhinah & Kyle Deutsche,Back to the Beach,7,1,20,,,,
23,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,3,1,,,,
24,up,Daniel Baron,Children of the Sun,93,2,13,,,,
25,up,Loud Luxury & brando,Body (Dzeko Remix),83,22,6,,,,
26,-,DJ Merlon,Home Tonight (feat. Zano),-,26,1,,,,
27,-,Sahara,Champagne (feat. Shaggy) [Jump Smokers Remix Edit],-,27,1,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,35,1,23,,,,
29,up,Tipcee,Ngiyavuma (feat. NaakMusiQ),50,23,7,,,,
30,up,GoldFish & Cat Dealers,Colours & Lights,36,5,19,,,,
31,down,Ikson,Verge,10,1,14,,,,
32,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),15,4,24,,,,
33,up,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),57,4,3,,,,
34,down,GoodLuck,Thinking About You,14,2,24,,,,
35,down,Vigro Deep,International (feat. Sdala the Vocalist),27,10,6,,,,
36,-,Jullian Gomes,Stay (feat. Zaki Ibrahim),-,12,1,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,42,1,23,,,,
38,down,Winnie Khumalo,Phezulu,16,16,2,,,,
39,-,Malumz On Decks & Moneoa,I’m Moving On,-,11,1,,,,
40,up,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),53,1,8,,,,
41,-,Daft Punk,One More Time,-,1,13,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,5,23,,,,
43,down,DJ Kabila,Tarubawo (feat. MXO & Slyso),26,14,4,,,,
44,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,14,,,,
45,-,Sithelo,Forever (feat. Skyewanda),-,13,12,,,,
46,-,Karyn White,Can I Stay With You,-,8,1,,,,
47,up,TDK Macassette,My Queens,97,20,2,,,,
48,-,All Saints,Pure Shores,-,3,3,,,,
49,up,DJ Ganyani,Fading (feat. GoodLuck),86,9,18,,,,
50,up,Sonique,It Feels so Good (Radio Edit),59,5,13,,,,
51,-,Bucie,Rejoice (feat. Black Motion),-,51,1,,,,
52,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,2,,,,
53,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,35,4,,,,
54,down,DJ Bongz,Son of God,46,3,5,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,3,22,,,,
56,-,GoodLuck,Saved by the Summer,-,11,14,,,,
57,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,3,,,,
58,-,Paul Oakenfold,Speed,-,43,2,,,,
59,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),8,4,22,,,,
60,down,Jonas Blue,What I Like About You (feat. Theresa Rex),12,5,22,,,,
61,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,8,4,,,,
62,-,Bucie,Thando Lwethu (feat. Kwesta),-,62,1,,,,
63,-,Bruno Martini & Shaun Jacobs,Youngr,-,15,3,,,,
64,down,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,17,3,11,,,,
65,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,11,,,,
66,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,2,8,,,,
67,up,Yanivi,Rock This Joint (feat. Bella Potchy),88,32,6,,,,
68,-,Eric Prydz,Call on Me (Radio Mix),-,17,6,,,,
69,up,Clean Bandit,Solo (feat. Demi Lovato),99,3,21,,,,
70,down,Martin Garrix,Ocean (feat. Khalid),54,12,15,,,,
71,-,Edward Maya,Be Free (feat. Vika Jigulina),-,71,1,,,,
72,up,Lady Zamar,Our Process,80,11,5,,,,
73,-,Inner City,Good Life,-,16,2,,,,
74,-,Liquideep,Settle for Less,-,5,8,,,,
75,-,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],-,29,5,,,,
76,-,Galantis,No Money,-,11,6,,,,
77,-,ThackzinDJ,Bathethelele (feat. Aymos),-,47,3,,,,
78,-,DJ Ganyani,Fading (feat. GoodLuck),-,15,9,,,,
79,-,Kabomo,"Against All Odds (feat. MXO, Nothende Madumo, Max-Hoba & Flatoe)",-,46,2,,,,
80,down,DJ Finzo,"Sweet and Short (feat. Kay Tyler, Sessy & Jumbo)",28,28,3,,,,
81,-,GoodLuck,Dear Future Me,-,3,10,,,,
82,-,Jonas Blue & HRVY,Younger,-,20,3,,,,
83,down,Martin Garrix & Troye Sivan,There for You,21,1,11,,,,
84,-,"Martin Garrix, Matisse & Sadko",Together,-,1,1,,,,
85,-,Adam Lambert,Ghost Town,-,85,1,,,,
86,-,Shuffle Muzik,"Putirika (feat. Master KG, Niniola & Mr Brown)",-,32,4,,,,
87,-,Sigala & Becky Hill,Wish You Well,-,1,14,,,,
88,-,Hypnosis,Slay Queen (feat. Decency & Thebe),-,19,4,,,,
89,down,Jono Johansen,Wicked Game,41,8,10,,,,
90,down, Bongo Beats,Dance with Me (feat. Xoli M),20,2,11,,,,
91,-,Masterboy,I Want to Break Free,-,29,2,,,,
92,-,Rethabile Khumalo,Hlonipha,-,16,1,,,,
93,-,Space,Just Blue,-,93,1,,,,
94,-,TiMO ODV,Find My Way (Extended Edit),-,18,11,,,,
95,-,Saint Evo,Mntwana (feat. Lizwi),-,28,1,,,,
96,-,Blaq Diamond,Memeza (feat. Sjava),-,41,1,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,46,2,,,,
98,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,88,1,,,,
99,down,DJ Snake,Middle (feat. Bipolar Sunshine),76,9,10,,,,
100,down,DJ Bongz,Inkomo (feat. Russell),66,6,7,,,,
