Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),15,1,4,,,,
2,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),3,1,8,,,,
3,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),8,1,23,,,,
4,-,Stakev,Sunset,-,4,1,,,,
5,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",2,1,10,,,,
6,down,Jax Jones & Fireboy DML,Me and My Guitar,5,3,15,,,,
7,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",12,3,15,,,,
8,down,Max Hurrell,Be My Love (feat. Locnville),6,3,3,,,,
9,up,Lady Zamar,Castles,16,1,11,,,,
10,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],59,5,101,,,,
11,up,Miza,Manikiniki (radio edit),30,11,4,,,,
12,down,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",1,1,6,,,,
13,down,K-Yos,Ufunani (Radio Edit) [feat. Mthunzi],4,2,5,,,,
14,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",7,3,13,,,,
15,-,GoldFish,Love Everlasting,-,1,76,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,44,,,,
17,up,New Hero,Smiling,29,1,94,,,,
18,up,Martin Garrix & Lloyiso,Real Love,24,3,7,,,,
19,-,Darque & Kabza De Small,Impendulo (feat. Berita),-,12,1,,,,
20,up,Jax Jones & Calum Scott,Whistle,43,1,35,,,,
21,down,"Sam Deep, Njelic & Aymos",Isgubhu,13,12,9,,,,
22,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),80,9,4,,,,
23,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",9,4,14,,,,
24,-,Nora En Pure,Come With Me,-,18,37,,,,
25,-,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),-,2,2,,,,
26,down,Black Coffee,Ready for You (feat. Celeste),19,1,141,,,,
27,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,7,7,,,,
28,up,Kenya Grace,Strangers,32,1,6,,,,
29,up,DJ Zinhle,Colours (feat. Tamara Dey),46,29,10,,,,
30,down,Heavy-K & Ami Faku,Andikayeki,10,6,6,,,,
31,-,Jomanda,Got a Love For You (Hurley's House Mix),-,23,18,,,,
32,-,Liquideep,Fairytale (Reprise),-,8,60,,,,
33,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),62,16,18,,,,
34,-,Lea Heart,Starlight,-,21,16,,,,
35,down,Holly Rey,Deeper,25,4,70,,,,
36,-,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),-,14,1,,,,
37,up,Killorbeezbeatz,Ngilele E Hotel,100,13,7,,,,
38,down,Mi Casa,These Streets,26,3,26,,,,
39,-,Daft Punk,One More Time (Short Radio Edit),-,3,73,,,,
40,up,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),41,17,3,,,,
41,up,Tshego,Buya (feat. Raspy),69,41,4,,,,
42,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,11,26,,,,
43,-,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),-,2,24,,,,
44,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),37,1,58,,,,
45,up,DJ Mngadi,"Umama (feat. Starr Healer, TEE Ramzy & OHP SAGE)",57,24,6,,,,
46,up,TiMO ODV,Dancing Again,68,9,105,,,,
47,-,MÖRDA & DJ Zinhle,Only God (feat. Dr Moruti),-,47,1,,,,
48,-,Big Nuz,Umlilo,-,17,2,,,,
49,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,6,32,,,,
50,down,"Drega, Sun-El Musician & Maline Aura",Indlela,18,10,9,,,,
51,-,Thama Tee & Chley,Kwazekwamnadi (feat. Sbuda Maleather & Pabi Cooper),-,51,1,,,,
52,up,Thami Mvelase & Keke Makhetha,Themba Lami,60,7,10,,,,
53,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],48,4,112,,,,
54,down,Liquideep & Gregor Salto,Rise Again,49,3,85,,,,
55,-,Afrikasoul,Thando the song (feat. Joocy),-,15,3,,,,
56,-,All Saints,Pure Shores,-,3,31,,,,
57,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,84,,,,
58,-,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],-,29,8,,,,
59,down,SteveFromNST,Spin My World Around (Tribute To DJ Kent),40,13,22,,,,
60,up,Sonique,It Feels so Good (Radio Edit),95,5,149,,,,
61,-,Karyn White,Tears of Joy,-,61,1,,,,
62,up,Trompies,Magasman (feat. Lebo Mathosa),94,34,4,,,,
63,up,GoodLuck,Thinking About You,63,2,136,,,,
64,up,Aymos,Amandla (feat. Jessica LM),70,2,20,,,,
65,-,Busiswa,Asambe (Feat. DJ Khao & Kaybee),-,65,1,,,,
66,-,Mobi Dixon,City Rains (feat. Mque),-,40,6,,,,
67,down,Dario G,Sunchyme (Radio Edit),44,24,18,,,,
68,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),84,41,5,,,,
69,-,Sir LSG,Hold My Hand (feat. Earl W. Green) [Horn-Strumental],-,69,1,,,,
70,down,Inner City,Good Life,34,16,27,,,,
71,-,DJ Tira,Ngiyabonga Baba (feat. Jumbo & Prince Bulo),-,18,8,,,,
72,-,GoldFish,Everything Is Changing (feat. Julia Church),-,2,72,,,,
73,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),23,7,13,,,,
74,-,Loud Luxury,Body (feat. brando),-,3,47,,,,
75,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),78,1,50,,,,
76,-,Black Coffee & Usher,LaLaLa,-,1,159,,,,
77,-,Malumz on Decks,Monate,-,9,6,,,,
78,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,157,,,,
79,-,Milky,Just The Way You Are (Album Version),-,21,15,,,,
80,-,Citizen Deep,Don't Wake Up (feat. Sir Trill),-,80,1,,,,
81,up,GoldFish,If I Could Find,85,2,102,,,,
82,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,31,,,,
83,down,Aymos & Ami Faku,Fatela,21,1,48,,,,
84,-,Bruno Mars,That's What I Like,-,84,1,,,,
85,down,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),83,4,29,,,,
86,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),35,1,43,,,,
87,-,Brown Dash,Vum Vum,-,43,7,,,,
88,-,Sun-El Musician & Msaki,Amandla,-,4,1,,,,
89,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",42,3,27,,,,
90,-,Becky Hill & Lewis Thompson,Side Effects,-,29,14,,,,
91,-,"Calvin Harris, Sam Smith",Promises,-,6,24,,,,
92,-,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),-,32,3,,,,
93,-,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),-,1,40,,,,
94,-,Regi,Ellie (feat. Jake Reese),-,10,20,,,,
95,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,41,,,,
96,-,TiMO ODV,I Need You,-,33,5,,,,
97,down,Mi Casa & Madism,ROCK3T (Madism Remix),53,3,18,,,,
98,-,Liquideep,Settle for Less,-,5,31,,,,
99,-,Tanita Tikaram,Twist In My Sobriety (Edit),-,99,1,,,,
100,-,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,-,26,15,,,,
