Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,225,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,217,29,2019-10-06,11,2019-10-20
3,up,Daft Punk,Random Access Memories,3,1,208,41,2019-10-06,13,2021-02-28
4,up,Various Artists,80s 100 Hits,4,1,237,,,,
5,up,P!nk,The Truth About Love (Deluxe Version),24,2,232,,,,
6,up,Depeche Mode,Delta Machine (Deluxe),6,4,187,,,,
7,up,Varios Artistas,Running Hits,17,6,225,,,,
8,down,Michael Jackson,Number Ones,7,5,222,,,,
9,up,ZAZ,Paris,9,8,226,,,,
10,up,Ed Sheeran,x (Deluxe Edition),10,7,231,,,,
11,up,George Michael,Ladies & Gentlemen,11,8,226,,,,
12,up,David Koller,ČeskosLOVEnsko,12,9,231,,,,
13,up,Sia,1000 Forms of Fear,33,10,230,,,,
14,up,Jaromír Nohavica,Jarek Nohavica A Přátelé (Live),15,12,218,,,,
15,-,RM,"Right Place, Wrong Person",-,15,1,,,,
16,up,Jaromír Nohavica,Poruba,16,13,218,,,,
17,up,Chinaski,Není nám do pláče,18,15,233,,,,
18,up,Madonna,Celebration (Deluxe Version),19,17,214,,,,
19,up,Adele,30,20,1,126,,,,
20,up,Kryštof,Best Of,21,11,230,,,,
21,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",23,18,177,,,,
22,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,27,4,227,34,2019-12-15,34,2019-12-15
23,down,Bruno Mars,Unorthodox Jukebox,13,10,234,100,2019-10-06,58,2020-02-23
24,up,Horkýže Slíže,Platinum Collection,25,19,220,,,,
25,up,Jaromír Nohavica,Tri Cunici,26,18,215,,,,
26,up,Bruno Mars,Doo-Wops & Hooligans,28,17,228,83,2020-02-23,83,2020-02-23
27,up,Various Artists,90s 100 Hits,29,18,219,,,,
28,up,Adele,19 (Deluxe Edition),31,22,195,,,,
29,-,Matteo Bocelli,Matteo,-,29,1,,,,
30,-,P!nk,Greatest Hits...So Far!!!,-,5,226,,,,
31,down,Beyoncé,BEYONCÉ,8,6,235,86,2019-10-06,75,2019-10-20
32,down,Ed Sheeran,÷ (Deluxe),5,3,218,78,2019-10-06,36,2020-01-05
33,down,Michal David,Disco 2008,22,16,186,,,,
34,-,MOTHER'S ANGELS,Představy,-,34,1,,,,
35,down,P!nk,Beautiful Trauma,14,12,234,,,,
36,down,Sia,This Is Acting,30,19,129,,,,
37,-,Oliver Dragojević,Teško Mi Je Putovati,-,37,1,,,,
