Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,224,26,2019-10-06,20,2020-01-05
2,up,Adele,21,27,1,216,29,2019-10-06,11,2019-10-20
3,down,Daft Punk,Random Access Memories,2,1,207,41,2019-10-06,13,2021-02-28
4,down,Various Artists,80s 100 Hits,3,1,236,,,,
5,down,Ed Sheeran,÷ (Deluxe),4,3,217,78,2019-10-06,36,2020-01-05
6,down,Depeche Mode,Delta Machine (Deluxe),5,4,186,,,,
7,down,Michael Jackson,Number Ones,6,5,221,,,,
8,down,Beyoncé,BEYONCÉ,7,6,234,86,2019-10-06,75,2019-10-20
9,down,ZAZ,Paris,8,8,225,,,,
10,down,Ed Sheeran,x (Deluxe Edition),9,7,230,,,,
11,down,George Michael,Ladies & Gentlemen,10,8,225,,,,
12,up,David Koller,ČeskosLOVEnsko,12,9,230,,,,
13,down,Bruno Mars,Unorthodox Jukebox,11,10,233,100,2019-10-06,58,2020-02-23
14,down,P!nk,Beautiful Trauma,13,12,233,,,,
15,down,Jaromír Nohavica,Jarek Nohavica A Přátelé (Live),14,12,217,,,,
16,down,Jaromír Nohavica,Poruba,15,13,217,,,,
17,-,Varios Artistas,Running Hits,-,6,224,,,,
18,up,Chinaski,Není nám do pláče,31,15,232,,,,
19,up,Madonna,Celebration (Deluxe Version),33,17,213,,,,
20,down,Adele,30,17,1,125,,,,
21,down,Kryštof,Best Of,19,11,229,,,,
22,down,Michal David,Disco 2008,16,16,185,,,,
23,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",18,18,176,,,,
24,-,P!nk,The Truth About Love (Deluxe Version),-,2,231,,,,
25,down,Horkýže Slíže,Platinum Collection,20,19,219,,,,
26,down,Jaromír Nohavica,Tri Cunici,22,18,214,,,,
27,down,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,21,4,226,34,2019-12-15,34,2019-12-15
28,down,Bruno Mars,Doo-Wops & Hooligans,23,17,227,83,2020-02-23,83,2020-02-23
29,down,Various Artists,90s 100 Hits,24,18,218,,,,
30,down,Sia,This Is Acting,26,19,128,,,,
31,down,Adele,19 (Deluxe Edition),25,22,194,,,,
32,-,George Ezra,Wanted On Voyage (Deluxe),-,27,9,,,,
33,-,Sia,1000 Forms of Fear,-,10,229,,,,
