Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,229,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,221,29,2019-10-06,11,2019-10-20
3,up,Daft Punk,Random Access Memories,3,1,212,41,2019-10-06,13,2021-02-28
4,up,Various Artists,80s 100 Hits,4,1,241,,,,
5,up,P!nk,The Truth About Love (Deluxe Version),5,2,236,,,,
6,up,Ed Sheeran,÷ (Deluxe),6,3,221,78,2019-10-06,36,2020-01-05
7,up,Depeche Mode,Delta Machine (Deluxe),7,4,191,,,,
8,up,P!nk,Greatest Hits...So Far!!!,8,5,230,,,,
9,up,Varios Artistas,Running Hits,9,6,229,,,,
10,up,Michael Jackson,Number Ones,10,5,226,,,,
11,up,Beyoncé,BEYONCÉ,11,6,239,86,2019-10-06,75,2019-10-20
12,up,Ed Sheeran,x (Deluxe Edition),13,7,235,,,,
13,down,ZAZ,Paris,12,8,230,,,,
14,up,George Michael,Ladies & Gentlemen,38,8,230,,,,
15,up,David Koller,ČeskosLOVEnsko,35,9,235,,,,
16,down,Bruno Mars,Unorthodox Jukebox,14,10,238,100,2019-10-06,58,2020-02-23
17,down,Sia,1000 Forms of Fear,15,10,234,,,,
18,down,P!nk,Beautiful Trauma,16,12,237,,,,
19,down,Jaromír Nohavica,Jarek Nohavica A Přátelé (Live),17,12,222,,,,
20,down,Jaromír Nohavica,Poruba,19,13,222,,,,
21,down,Chinaski,Není nám do pláče,20,15,237,,,,
22,up,Jaromír Nohavica,Tri Cunici,24,18,219,,,,
23,down,Adele,30,21,1,130,,,,
24,down,Madonna,Celebration (Deluxe Version),22,17,218,,,,
25,down,Kryštof,Best Of,23,11,234,,,,
26,down,Michal David,Disco 2008,25,16,190,,,,
27,down,Horkýže Slíže,Platinum Collection,26,19,224,,,,
28,down,Bruno Mars,Doo-Wops & Hooligans,27,17,232,83,2020-02-23,83,2020-02-23
29,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",29,18,181,,,,
30,up,Various Artists,90s 100 Hits,30,18,223,,,,
31,down,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,28,4,231,34,2019-12-15,34,2019-12-15
32,down,Adele,19 (Deluxe Edition),31,22,199,,,,
33,down,Sia,This Is Acting,32,19,133,,,,
34,-,Wohnout,Laskonky a Kremrole,-,28,26,,,,
35,down,Lucie,Best Of,18,2,183,,,,
