Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chyi Yu,Heart Sutra,1,1,70,,,,
2,up,KIDS BOSSA,When You Wish Upon a Star,2,1,70,,,,
3,up,Yonderling,Last May,3,3,15,,,,
4,up,Staco,火金姑,15,1,22,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,70,,,,
6,up,齊豫,大吉祥天女咒,10,1,70,,,,
7,down,KIDS BOSSA,Mary Had a Little Lamb,4,1,70,,,,
8,down,Khruangbin,Summer Madness (Exclusive Cover Version),5,1,18,,,,
9,up,Jang Ho-Cheol,北風,12,2,59,,,,
10,down,Relax α Wave,Twinkle Twinkle Little Star Variation,7,2,70,,,,
11,up,Relaxing Piano,Beauty and the Beast (Piano),22,2,58,,,,
12,up,小野リサ,(Sittin' On) The Dock Of The Bay,24,5,5,,,,
13,down,Massari & Ali Gatie,I See The Dream (Badna Salam),9,7,12,,,,
14,up,Wizkid,Piece of Me (feat. Ella Mai),87,14,16,,,,
15,up,Sweet Medicine,I Love the Night,38,3,26,,,,
16,up,Yonderling,West Window,58,4,35,,,,
17,up,Relaxing Piano,Let It Go/ Frozen (Piano),30,10,17,,,,
18,down,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),8,3,14,,,,
19,down,Relaxing Piano,Let It Go/ Frozen (Piano),14,6,37,,,,
20,up,Lisa Ono,Red Blouse,40,2,2,,,,
21,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,9,34,,,,
22,up,RELAX WORLD,α Wave of Deep Breathing,46,2,70,,,,
23,up,RELAX WORLD,α Wave of Benefit,68,3,70,,,,
24,up,RELAX WORLD,α Wave of Closed Eyes,57,1,70,,,,
25,up,KIDS BOSSA,Twinkle Twinkle Little Star,39,3,68,,,,
26,down,齊豫,大慈大悲觀世音,16,5,70,,,,
27,up,RELAX WORLD,α Wave of Peace,50,4,70,,,,
28,up,b_.xy,Yes! Ok!,45,8,2,,,,
29,down,Relax α Wave,Twinkle Twinkle Little Star,26,6,34,,,,
30,up,RELAX WORLD,α Wave of Forest,53,1,70,,,,
31,up,Relaxing Piano,風中奇緣 (Piano),31,3,45,,,,
32,up,Burna Boy,Monsters You Made (feat. Chris Martin),73,1,28,,,,
33,up,RELAX WORLD,α Wave of Twitter,63,7,70,,,,
34,up,RELAX WORLD,α Wave of Wave,51,7,69,,,,
35,up,RELAX WORLD,α Wave of Life,82,5,70,,,,
36,up,RELAX WORLD,α Wave of Calm,71,4,70,,,,
37,up,RELAX WORLD,α Wave of Nature,60,3,70,,,,
38,up,RELAX WORLD,α Wave of Fluctuation,80,5,70,,,,
39,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),43,6,54,,,,
40,up,RELAX WORLD,α Wave of Rest,69,4,69,,,,
41,down,Relaxing Piano,Winnie the Pooh (Piano),25,7,51,,,,
42,down,RELAX WORLD,α Wave of Water Sound,27,2,70,,,,
43,-,さユり,航海の唄,-,1,58,,,,
44,up,RELAX WORLD,α Wave of Awakening,44,4,70,,,,
45,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),48,11,46,,,,
46,up,RELAX WORLD,α Wave of Conversion,66,3,70,,,,
47,down,RELAX WORLD,α Wave of Sleep,36,1,70,,,,
48,-,Relax α Wave,Beauty and the Beast,-,14,32,,,,
49,down,RELAX WORLD,α Wave of Waterside,47,2,70,,,,
50,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),55,9,50,,,,
51,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),81,9,43,,,,
52,down,Relaxing Piano,Alice In Wonderland (Piano),19,8,55,,,,
53,down,Joao Gilberto,Chega de Saudade,18,1,29,,,,
54,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,23,33,,,,
55,up,RELAX WORLD,α Wave of Eye-Opening,75,5,70,,,,
56,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,41,2,,,,
57,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,57,1,,,,
58,down,KIDS BOSSA,Edelweiss,29,5,66,,,,
59,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),62,16,35,,,,
60,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,60,1,,,,
61,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,61,1,,,,
62,down,姚欣蓓,幸福時光,42,15,56,,,,
63,down,Wizkid,Ginger (feat. Burna Boy),13,1,19,,,,
64,down,Relax α Wave,Mary Had a Little Lamb,52,7,6,,,,
65,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,65,1,,,,
66,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,45,2,,,,
67,down,Soundnesia,Rain sound in Matsuhimetouge,11,11,3,,,,
68,up,SHINee,Love Like Oxygen,90,27,2,,,,
69,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,8,24,,,,
70,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,63,2,,,,
71,down,KIDS BOSSA,Beauty and the Beast,21,6,67,,,,
72,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,50,1,,,,
73,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,51,2,,,,
74,up,Relaxing Piano,Reflection/ Mulan (Piano),74,10,45,,,,
75,-,KIDS BOSSA,London Bridge Is Falling Down,-,18,64,,,,
76,down,Joao Gilberto,Desafinado,17,3,22,,,,
77,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,58,2,,,,
78,-,林子仙,都市的戀情,-,78,1,,,,
79,down,RELAX WORLD,α Wave of Innocent,41,4,70,,,,
80,-,KIDS BOSSA,Somewhere over the Rainbow,-,5,59,,,,
81,-,王若琳,時の流れに身をまかせ (我只在乎你 日文版),-,2,56,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,66,2,,,,
83,-,粘育嘉,想罔想望罔望,-,83,1,,,,
84,-,阿莉亞 & 劉翰安,布農八部清唱 (布農族),-,84,1,,,,
85,-,粘育嘉,總是為理想,-,85,1,,,,
86,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,9,29,,,,
87,-,阿悠悠,念舊,-,67,12,,,,
88,down,Cafe Music BGM Channel,Kona Coffee Time,72,30,19,,,,
89,down,小野麗莎,Moonlight Serenade,83,10,2,,,,
90,down,Relax α Wave,"The Other Day, I Met a Bear",35,3,39,,,,
91,-,李慶成,打拼才有好將來,-,91,1,,,,
92,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,15,33,,,,
93,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,32,2,,,,
94,-,王若琳,魅せられて (愛的迷戀 日文版),-,1,41,,,,
95,-,鄭茜尹,夢中等待你,-,95,1,,,,
96,-,Poranguí,Ancestors,-,58,2,,,,
97,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,92,33,3,,,,
98,-,林子仙,離開過去,-,98,1,,,,
99,down,RELAX WORLD,α Wave of Dream,76,2,70,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,40,2,,,,
