Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,38,,,,
2,up,KIDS BOSSA,When You Wish Upon a Star,2,1,112,,,,
3,up,Chyi Yu,Heart Sutra,3,1,112,,,,
4,up,KIDS BOSSA,Mary Had a Little Lamb,5,1,112,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,15,,,,
6,up,Relax α Wave,Twinkle Twinkle Little Star Variation,6,2,112,,,,
7,up,Relaxing Piano,Beauty and the Beast (Piano),8,2,99,,,,
8,up,RELAX WORLD,α Wave of Sleep,31,1,109,,,,
9,up,RELAX WORLD,α Wave of Deep Breathing,33,2,107,,,,
10,up,Relaxing Piano,風中奇緣 (Piano),17,3,86,,,,
11,up,Relaxing Piano,Let It Go/ Frozen (Piano),12,6,79,,,,
12,up,RELAX WORLD,α Wave of Life,39,5,103,,,,
13,up,RELAX WORLD,α Wave of Nature,35,3,103,,,,
14,up,RELAX WORLD,α Wave of Fluctuation,48,5,103,,,,
15,up,RELAX WORLD,α Wave of Innocent,51,4,101,,,,
16,up,RELAX WORLD,α Wave of Twitter,40,7,105,,,,
17,up,RELAX WORLD,α Wave of Closed Eyes,36,1,107,,,,
18,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),9,6,93,,,,
19,down,KIDS BOSSA,Twinkle Twinkle Little Star,7,3,108,,,,
20,up,RELAX WORLD,α Wave of Conversion,46,3,100,,,,
21,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),10,9,92,,,,
22,up,RELAX WORLD,α Wave of Calm,57,4,100,,,,
23,up,RELAX WORLD,α Wave of Benefit,49,3,102,,,,
24,down,Relaxing Piano,Alice In Wonderland (Piano),13,8,96,,,,
25,up,RELAX WORLD,α Wave of Water Sound,59,2,100,,,,
26,up,RELAX WORLD,α Wave of Peace,58,4,101,,,,
27,up,RELAX WORLD,α Wave of Awakening,43,4,102,,,,
28,down,Relaxing Piano,Winnie the Pooh (Piano),11,7,91,,,,
29,up,RELAX WORLD,α Wave of Rest,41,4,100,,,,
30,up,RELAX WORLD,α Wave of Dream,38,2,98,,,,
31,up,RELAX WORLD,α Wave of Forest,37,1,99,,,,
32,up,RELAX WORLD,α Wave of Wave,44,7,99,,,,
33,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),25,8,78,,,,
34,up,RELAX WORLD,α Wave of Waterside,47,2,98,,,,
35,up,RELAX WORLD,α Wave of Eye-Opening,53,5,96,,,,
36,down,Relaxing Piano,Reflection/ Mulan (Piano),16,10,86,,,,
37,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),32,9,71,,,,
38,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),19,11,66,,,,
39,up,小野リサ,(Sittin' On) The Dock Of The Bay,65,5,47,,,,
40,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),14,11,87,,,,
41,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),15,15,67,,,,
42,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),26,9,78,,,,
43,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),18,15,69,,,,
44,down,Relaxing Piano,It's a Small World (Piano),22,21,72,,,,
45,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),28,16,68,,,,
46,up,Lisa Ono,Red Blouse,56,2,42,,,,
47,down,Relax α Wave,Mozart's Lullaby,21,21,46,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,54,2,112,,,,
49,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",23,23,66,,,,
50,down,齊豫,大吉祥天女咒,29,1,112,,,,
51,down,KIDS BOSSA,Somewhere over the Rainbow,27,5,94,,,,
52,down,Relaxing Piano,Go the Distance/ Hercules (Piano),30,9,61,,,,
53,up,Relax α Wave,Old MacDonald Had a Farm,66,27,58,,,,
54,down,Relax α Wave,Oh! Susanna,50,26,58,,,,
55,up,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,84,33,4,,,,
56,down,Relax α Wave,"Summ, Summ, Summ",45,24,55,,,,
57,up,Fireboy DML,Peru,81,7,11,,,,
58,down,KIDS BOSSA,Edelweiss,24,5,100,,,,
59,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),34,8,49,,,,
60,down,KIDS BOSSA,Beauty and the Beast,20,6,104,,,,
61,down,Jang Ho-Cheol,北風,52,2,101,,,,
62,down,Relax α Wave,Do-Re-Mi,42,27,57,,,,
63,up,Rusted Root,Send Me On My Way,63,43,6,,,,
64,up,Chyi Yu,Guanyin Verse,83,12,85,,,,
65,down,ONF,Ugly Dance,61,5,20,,,,
66,up,Relax α Wave,A Whole New World,75,41,44,,,,
67,up,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,67,4,94,,,,
68,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,35,1,,,,
69,up,小野麗莎,Moonlight Serenade,80,10,40,,,,
70,down,齊豫,大慈大悲觀世音,69,5,111,,,,
71,up,Chyi Yu,Sanskrit Great Compassion Mantra,74,8,96,,,,
72,up,Chyi Yu,Song,100,9,102,,,,
73,down,KIDS BOSSA,London Bridge Is Falling Down,60,18,86,,,,
74,up,Relax α Wave,"The Other Day, I Met a Bear",77,3,64,,,,
75,down,姚欣蓓,幸福時光,64,15,89,,,,
76,down,KIDS BOSSA,Picnic,55,17,73,,,,
77,-,Relax α Wave,Picnic,-,13,51,,,,
78,-,MUJI BGM,Douce Nuit,-,78,1,,,,
79,up,KIDS BOSSA,Love Me Tender,92,32,48,,,,
80,down,許紹洋,幸福的瞬間,71,28,50,,,,
81,up,KIDS BOSSA,"Summ, Summ, Summ",86,17,81,,,,
82,-,MUJI BGM,O little Town of Bethlehem,-,82,4,,,,
83,-,Chyi Yu,Heart Sutra (Short Version),-,22,54,,,,
84,-,MUJI BGM,"Jouluyö, juhlayö",-,55,3,,,,
85,up,Chyi Yu,Pure Dharmakaya Buddha,98,8,90,,,,
86,down,Relax α Wave,If You're Happy and You Know It,82,2,55,,,,
87,-,MUJI BGM,Maids of Mount Cisco - Fergal O'Gara - Christmas Eve,-,87,1,,,,
88,down,KIDS BOSSA,Grandfather's Clock,76,14,70,,,,
89,-,MUJI BGM,Narodil se Kristus Pán,-,88,3,,,,
90,up,Ambrouse Hui,花香,91,45,23,,,,
91,-,Relax α Wave,London Bridge Is Falling Down,-,17,58,,,,
92,-,佛光山梵唄讚頌團,楞嚴咒 (三遍),-,56,14,,,,
93,down,KIDS BOSSA,"The Other Day, I Met a Bear",62,3,75,,,,
94,-,MUJI BGM,Seoithín Seo Hó,-,94,1,,,,
95,-,Relax α Wave,Someday,-,38,16,,,,
96,-,MUJI BGM,Christ Child's Lullaby,-,96,1,,,,
97,-,Relax α Wave,Schubert Lullaby,-,46,13,,,,
98,-,Relax α Wave,You've Got a Friend in Me,-,36,19,,,,
99,-,佛光山梵呗赞颂团,藥師琉璃光如來本願功德經,-,49,8,,,,
100,down,Relax α Wave,Brahms Lullaby,89,43,20,,,,
