Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,21,,,,
2,down,Ayra Starr,Rush,1,1,22,,,,
3,up,鄭宜農,終戰,3,2,6,,,,
4,up,KIDS BOSSA,When You Wish Upon a Star,4,1,180,,,,
5,up,Relaxing Piano,Beauty and the Beast (Piano),7,2,167,,,,
6,up,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],11,2,13,,,,
7,down,Relax α Wave,Twinkle Twinkle Little Star Variation,6,2,180,,,,
8,up,Rema,Calm Down,9,2,46,,,,
9,down,Burna Boy,Last Last,8,1,48,,,,
10,down,KIDS BOSSA,Mary Had a Little Lamb,5,1,180,,,,
11,down,Jang Ho-Cheol,北風,10,2,169,,,,
12,up,Lisa Ono,Red Blouse,12,2,109,,,,
13,up,Relaxing Piano,風中奇緣 (Piano),15,3,154,,,,
14,up,Relaxing Piano,Let It Go/ Frozen (Piano),17,6,147,,,,
15,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),22,6,161,,,,
16,up,Relaxing Piano,Alice In Wonderland (Piano),21,8,164,,,,
17,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),24,9,160,,,,
18,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),36,11,134,,,,
19,up,Relaxing Piano,Reflection/ Mulan (Piano),25,10,154,,,,
20,up,Piano Jane,The Sweetness of You,27,2,27,,,,
21,up,Relaxing Piano,Winnie the Pooh (Piano),30,7,159,,,,
22,down,KIDS BOSSA,Twinkle Twinkle Little Star,14,3,176,,,,
23,down,小野リサ,(Sittin' On) The Dock Of The Bay,13,5,114,,,,
24,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),28,11,155,,,,
25,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),33,8,146,,,,
26,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),26,9,146,,,,
27,down,小野麗莎,Moonlight Serenade,16,10,89,,,,
28,down,KIDS BOSSA,"The Other Day, I Met a Bear",19,3,141,,,,
29,down,Wizkid,2 Sugar (feat. Ayra Starr),18,1,23,,,,
30,down,KIDS BOSSA,Somewhere over the Rainbow,20,5,162,,,,
31,up,絲國蘭,觀音讚 (鋼琴演奏版),42,21,18,,,,
32,down,Relax α Wave,Ave Maria,29,16,83,,,,
33,up,Ayra Starr,Sability,46,3,10,,,,
34,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),44,15,137,,,,
35,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),43,16,136,,,,
36,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),45,9,139,,,,
37,up,Relaxing Piano,Go the Distance/ Hercules (Piano),47,9,128,,,,
38,down,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),23,10,41,,,,
39,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),48,15,133,,,,
40,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",49,23,134,,,,
41,down,Relax α Wave,If You're Happy and You Know It,39,2,79,,,,
42,down,RELAX WORLD,α Wave of Life,38,5,171,,,,
43,up,Relaxing Piano,It's a Small World (Piano),50,21,139,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,2,180,,,,
45,down,RELAX WORLD,α Wave of Nature,35,3,170,,,,
46,down,RELAX WORLD,α Wave of Deep Breathing,34,2,175,,,,
47,down,Wizkid,Essence,32,1,105,,,,
48,down,RELAX WORLD,α Wave of Sleep,37,1,177,,,,
49,down,RELAX WORLD,α Wave of Rest,41,4,168,,,,
50,up,Secret Garden,Song from a Secret Garden,51,40,66,,,,
51,up,Relax α Wave,Umi-No Mieru Machi,53,21,67,,,,
52,up,Mário Rui Silva,Dembita,67,24,15,,,,
53,up,Relax α Wave,On a Clear Day,54,14,59,,,,
54,up,さユり,航海の唄,55,1,111,,,,
55,down,Omah Lay & Justin Bieber,Attention,40,3,47,,,,
56,down,RELAX WORLD,α Wave of Twitter,52,7,172,,,,
57,up,KIDS BOSSA,Beauty and the Beast,58,6,172,,,,
58,up,KIDS BOSSA,"Summ, Summ, Summ",81,17,147,,,,
59,down,Moonlight Jazz Blue,酒とバラの日々,56,38,20,,,,
60,up,KIDS BOSSA,Edelweiss,66,5,168,,,,
61,up,Moonlight Jazz Blue,スパルタカス愛のテーマ,63,45,17,,,,
62,up,KIDS BOSSA,London Bridge Is Falling Down,64,18,154,,,,
63,up,姚欣蓓,幸福時光,100,15,139,,,,
64,up,Sheryl Huang,般若波羅蜜多心經,72,31,6,,,,
65,up,Moonlight Jazz Blue,They Long to Be Close to You,69,42,9,,,,
66,down,KIDS BOSSA,Oh Susanna,65,2,136,,,,
67,up,Moonlight Jazz Blue,The Godfather,70,28,10,,,,
68,-,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,-,50,28,,,,
69,down,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,61,42,17,,,,
70,up,KIDS BOSSA,Picnic,98,17,135,,,,
71,down,吳逢仁 Feng-Jen Wu,Scriabin 24 Preludes Op.11 : No.11 in B major,59,56,12,,,,
72,down,Natural Healing,悲愴,71,44,13,,,,
73,up,松宮幹彦,空も飛べるはず,96,58,17,,,,
74,up,佛光山梵呗赞颂团,藥師琉璃光如來本願功德經,89,49,28,,,,
75,down,許紹洋,一萬里情路,62,56,10,,,,
76,up,Secret Garden,Adagio,91,61,18,,,,
77,-,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,-,56,20,,,,
78,-,小野麗莎,Blue Hawaii,-,54,34,,,,
79,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],84,1,60,,,,
80,up,佛光山梵唄讚頌團,般若波羅蜜多心經,95,80,2,,,,
81,-,卡洛斯賈德爾,Por Una Cabeza,-,60,12,,,,
82,down,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.2,76,2,23,,,,
83,down,Omah Lay,soso,74,59,14,,,,
84,-,Cécile Corbel,The Neglected Garden,-,76,3,,,,
85,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,85,1,,,,
86,down,Imarhan,Tarha Nam,57,33,7,,,,
87,down,陳威全,世界直直行,78,5,10,,,,
88,down,Secret Garden,Nocturne,75,62,25,,,,
89,-,Tinna Tinh,Green Tara Mantra,-,89,1,,,,
90,-,Ayra Starr,Running,-,5,24,,,,
91,up,Relax α Wave,Mozart's Lullaby,97,21,100,,,,
92,down,RELAX WORLD,α Wave of Fluctuation,77,5,131,,,,
93,down,RELAX WORLD,α Wave of Forest,92,1,127,,,,
94,-,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),-,51,1,,,,
95,-,IVE,After LIKE (Mixed),-,95,1,,,,
96,-,許紹洋,鬍渣,-,74,1,,,,
97,-,worldwide music ave.,"Merry-Go-Round of Life (From ""Howl's Moving Castle"")",-,93,2,,,,
98,-,齊豫 & 張淑蓉,準提神咒,-,84,1,,,,
99,-,MDP,Fake Love (Alternate),-,52,1,,,,
100,-,ブライアン・ケスラー,アット・ザ・ルアウ,-,98,2,,,,
