Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,15,,,,
2,up,Ayra Starr,Rush,2,1,16,,,,
3,up,Ayra Starr,Sability,3,3,4,,,,
4,up,KIDS BOSSA,When You Wish Upon a Star,4,1,174,,,,
5,up,Chyi Yu,Heart Sutra,5,1,174,,,,
6,up,Burna Boy,Last Last,7,1,42,,,,
7,down,KIDS BOSSA,Mary Had a Little Lamb,6,1,174,,,,
8,up,Relax α Wave,Twinkle Twinkle Little Star Variation,8,2,174,,,,
9,up,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],10,2,7,,,,
10,down,Relaxing Piano,Beauty and the Beast (Piano),9,2,161,,,,
11,up,Jang Ho-Cheol,北風,14,2,163,,,,
12,up,Lisa Ono,Red Blouse,17,2,103,,,,
13,up,KIDS BOSSA,Twinkle Twinkle Little Star,15,3,170,,,,
14,up,Rema,Calm Down,16,2,40,,,,
15,up,KIDS BOSSA,Somewhere over the Rainbow,19,5,156,,,,
16,up,小野リサ,(Sittin' On) The Dock Of The Bay,21,5,108,,,,
17,up,KIDS BOSSA,"The Other Day, I Met a Bear",18,3,135,,,,
18,up,小野麗莎,Moonlight Serenade,26,10,83,,,,
19,up,Relax α Wave,Ave Maria,22,16,77,,,,
20,up,Relaxing Piano,Let It Go/ Frozen (Piano),28,6,141,,,,
21,up,Wizkid,2 Sugar (feat. Ayra Starr),27,1,17,,,,
22,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),24,6,155,,,,
23,up,Relaxing Piano,Alice In Wonderland (Piano),25,8,158,,,,
24,up,Relaxing Piano,風中奇緣 (Piano),29,3,148,,,,
25,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),23,9,154,,,,
26,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),35,10,35,,,,
27,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),31,9,140,,,,
28,up,絲國蘭,觀音讚 (鋼琴演奏版),33,21,12,,,,
29,up,Relaxing Piano,Winnie the Pooh (Piano),32,7,153,,,,
30,up,Relaxing Piano,Reflection/ Mulan (Piano),30,10,148,,,,
31,up,Wizkid,Essence,36,1,99,,,,
32,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),34,11,149,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,2,174,,,,
34,up,Relax α Wave,If You're Happy and You Know It,39,2,73,,,,
35,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),41,8,140,,,,
36,up,RELAX WORLD,α Wave of Deep Breathing,37,2,169,,,,
37,up,RELAX WORLD,α Wave of Nature,40,3,164,,,,
38,up,RELAX WORLD,α Wave of Sleep,44,1,171,,,,
39,down,RELAX WORLD,α Wave of Life,38,5,165,,,,
40,down,陳威全,世界直直行,20,5,4,,,,
41,up,RELAX WORLD,α Wave of Rest,45,4,162,,,,
42,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),43,11,128,,,,
43,down,Omah Lay & Justin Bieber,Attention,42,3,41,,,,
44,up,Piano Jane,The Sweetness of You,55,2,21,,,,
45,up,Secret Garden,Song from a Secret Garden,64,40,60,,,,
46,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),51,16,130,,,,
47,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),49,9,133,,,,
48,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),48,15,131,,,,
49,up,Relax α Wave,On a Clear Day,57,14,53,,,,
50,up,Relaxing Piano,Go the Distance/ Hercules (Piano),56,9,122,,,,
51,down,齊豫,大吉祥天女咒,50,1,174,,,,
52,up,Relax α Wave,Umi-No Mieru Machi,53,21,61,,,,
53,down,さユり,航海の唄,47,1,105,,,,
54,up,α Healing,イッツ・ア・スモール・ワールド(Piano ver.),54,54,14,,,,
55,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),59,15,127,,,,
56,up,KIDS BOSSA,Beauty and the Beast,58,6,166,,,,
57,up,Moonlight Jazz Blue,酒とバラの日々,73,38,14,,,,
58,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",62,23,128,,,,
59,up,KIDS BOSSA,Oh Susanna,63,2,130,,,,
60,up,KIDS BOSSA,Edelweiss,60,5,162,,,,
61,up,Moonlight Jazz Blue,スパルタカス愛のテーマ,72,45,11,,,,
62,down,KIDS BOSSA,London Bridge Is Falling Down,61,18,148,,,,
63,up,Relaxing Piano,It's a Small World (Piano),69,21,133,,,,
64,up,RELAX WORLD,α Wave of Twitter,65,7,166,,,,
65,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.2,68,2,19,,,,
66,up,Omah Lay,soso,79,59,8,,,,
67,down,Mário Rui Silva,Dembita,52,24,9,,,,
68,-,Moonlight Jazz Blue,The Godfather,-,28,4,,,,
69,up,小野麗莎,Blue Hawaii,75,54,29,,,,
70,-,"Yungdrung Gyal, Luo Qin Ying, Lin Xia & Huang Hua",青蛙與少年,-,70,1,,,,
71,up,Moonlight Jazz Blue,They Long to Be Close to You,82,42,3,,,,
72,-,Yungdrung Gyal,兄弟,-,72,1,,,,
73,-,Yungdrung Gyal,牧人之歌,-,64,1,,,,
74,down,Yungdrung Gyal,馬背上的少年,11,11,2,,,,
75,down,Yungdrung Gyal,遷徙,13,13,2,,,,
76,down,姚欣蓓,幸福時光,71,15,133,,,,
77,down,Yungdrung Gyal,解脫,12,12,2,,,,
78,down,KIDS BOSSA,"Summ, Summ, Summ",74,17,143,,,,
79,down,許紹洋,一萬里情路,66,56,5,,,,
80,-,Yungdrung Gyal,出征飭,-,80,1,,,,
81,-,Yungdrung Gyal,阿媽,-,81,1,,,,
82,-,吳逢仁 Feng-Jen Wu,Scriabin 24 Preludes Op.11 : No.11 in B major,-,56,6,,,,
83,-,Gabriel da Rosa,Cachaça,-,43,3,,,,
84,up,Relax α Wave,Mozart's Lullaby,84,21,98,,,,
85,down,KIDS BOSSA,Picnic,67,17,129,,,,
86,down,佛光山梵呗赞颂团,藥師琉璃光如來本願功德經,81,49,23,,,,
87,down,Ayra Starr,Running,86,5,19,,,,
88,-,Cody・Lee(李),異星人と熱帯夜,-,88,1,,,,
89,-,Imarhan,Tarha Nam,-,33,4,,,,
90,-,Souad Massi,Ciao Bello,-,63,5,,,,
91,-,Imarhan,The Distance (feat. Gruff Rhys),-,47,5,,,,
92,-,Baran Yildiz,Flowers,-,92,2,,,,
93,-,Imarhan,Tarha Tadagh,-,18,4,,,,
94,-,Arooj Aftab,Mohabbat,-,85,4,,,,
95,down,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,70,4,156,,,,
96,-,Toumani Diabaté,Cheiknah Demba (with Ballaké Sissoko),-,54,2,,,,
97,-,Secret Garden,Adagio,-,61,13,,,,
98,up,松宮幹彦,空も飛べるはず,99,58,11,,,,
99,down,Chyi Yu,Sanskrit Great Compassion Mantra,91,8,149,,,,
100,-,Omah Lay,i’m a mess,-,53,10,,,,
