Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,51,,,,
2,up,Relaxing Piano,Beauty and the Beast (Piano),2,2,197,,,,
3,up,KIDS BOSSA,"The Other Day, I Met a Bear",15,3,171,,,,
4,up,鄭宜農,終戰,7,2,36,,,,
5,up,Jang Ho-Cheol,北風,6,2,199,,,,
6,up,Piano Jane,The Sweetness of You,26,2,57,,,,
7,up,鋼琴音樂,東方餐廳音樂,8,2,31,,,,
8,up,Relax α Wave,If You're Happy and You Know It,33,2,109,,,,
9,down,Relaxing Piano,風中奇緣 (Piano),5,3,184,,,,
10,down,謝和弦,做妳的靠山,3,3,3,,,,
11,up,KIDS BOSSA,Twinkle Twinkle Little Star,21,3,206,,,,
12,down,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],4,2,43,,,,
13,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),19,6,191,,,,
14,up,Lisa Ono,Red Blouse,17,2,139,,,,
15,up,小野リサ,(Sittin' On) The Dock Of The Bay,20,5,144,,,,
16,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),32,9,190,,,,
17,down,Relaxing Piano,Alice In Wonderland (Piano),10,8,194,,,,
18,up,Relax α Wave,On a Clear Day,41,14,89,,,,
19,down,Relaxing Piano,Winnie the Pooh (Piano),14,7,189,,,,
20,up,KIDS BOSSA,When You Wish Upon a Star,23,1,210,,,,
21,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),16,11,164,,,,
22,down,Relaxing Piano,Let It Go/ Frozen (Piano),9,6,177,,,,
23,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),13,11,185,,,,
24,down,Relaxing Piano,Reflection/ Mulan (Piano),22,10,184,,,,
25,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),24,8,176,,,,
26,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),25,9,176,,,,
27,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),34,8,89,,,,
28,up,小野麗莎,Moonlight Serenade,28,10,119,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,2,210,,,,
30,up,Relax α Wave,Twinkle Twinkle Little Star Variation,37,2,210,,,,
31,up,KIDS BOSSA,Mary Had a Little Lamb,36,1,210,,,,
32,up,絲國蘭,觀音讚 (鋼琴演奏版),56,21,44,,,,
33,-,楊小萍,碎心戀,-,33,1,,,,
34,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),43,16,166,,,,
35,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),39,10,71,,,,
36,up,Relax α Wave,My Neighbor Totoro,86,11,9,,,,
37,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),51,15,167,,,,
38,up,Linna Lee,彩雲追月 (鋼琴獨奏版),55,36,14,,,,
39,up,Relaxing Piano,Go the Distance/ Hercules (Piano),48,9,158,,,,
40,down,貝波.吉兒柏托,É Preciso Perdoar,38,36,20,,,,
41,down,RELAX WORLD,α Wave of Nature,29,3,200,,,,
42,down,RELAX WORLD,α Wave of Deep Breathing,30,2,205,,,,
43,down,Ayra Starr,Rhythm & Blues,40,3,9,,,,
44,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),45,9,169,,,,
45,up,Natural Healing,悲愴,60,44,40,,,,
46,down,RELAX WORLD,α Wave of Sleep,31,1,207,,,,
47,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",47,23,164,,,,
48,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),54,15,163,,,,
49,down,KIDS BOSSA,Somewhere over the Rainbow,12,5,191,,,,
50,up,Relaxing Piano,It's a Small World (Piano),53,21,169,,,,
51,up,Moonlight Jazz Blue,スパルタカス愛のテーマ,61,45,47,,,,
52,up,Moonlight Jazz Blue,酒とバラの日々,57,38,50,,,,
53,up,黃妃,雙生花 (絕美驚艷版),59,25,41,,,,
54,down,α Healing,そよ風の囁き,11,7,11,,,,
55,up,さユり,航海の唄,62,1,140,,,,
56,up,Sheryl Huang,般若波羅蜜多心經,80,31,33,,,,
57,down,Relax α Wave,Umi-No Mieru Machi,46,21,97,,,,
58,up,Mr. Flute,卡農,71,25,37,,,,
59,up,Mr. Flute,小星星,100,30,36,,,,
60,down,KIDS BOSSA,Oh Susanna,27,2,165,,,,
61,up,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,95,50,57,,,,
62,up,Mr. Flute,土耳其進行曲,64,21,36,,,,
63,up,Volker Goetze & Ali Boulo Santo Cissoko,Doulato (feat. Alejandro Moreno),81,63,3,,,,
64,up,Mr. Flute,獻給愛麗絲,88,20,37,,,,
65,up,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,77,56,41,,,,
66,down,RELAX WORLD,α Wave of Twitter,58,7,201,,,,
67,-,Mr. Flute,夢中的婚禮,-,15,37,,,,
68,up,Moonlight Jazz Blue,The Godfather,70,28,37,,,,
69,-,DJ HEAD,蓮師七句祈請文 (feat. Karma Chogye),-,69,3,,,,
70,-,DJ HEAD,長壽佛心咒 (演奏版),-,70,3,,,,
71,up,Moonlight Jazz Blue,They Long to Be Close to You,98,42,36,,,,
72,-,Mr. Flute,完結之笛,-,34,35,,,,
73,down,RELAX WORLD,α Wave of Life,35,5,201,,,,
74,up,KIDS BOSSA,Beauty and the Beast,92,6,197,,,,
75,down,RELAX WORLD,α Wave of Rest,42,4,198,,,,
76,-,Noble Band,心經,-,68,3,,,,
77,down,Babx,Merveille dans la pirogue,76,59,7,,,,
78,down,鋼琴音樂,紅燒羊肉,49,26,28,,,,
79,up,KIDS BOSSA,Edelweiss,87,5,197,,,,
80,down,鋼琴音樂,新加坡美食,52,28,28,,,,
81,down,鋼琴音樂,溫州魚餅,44,29,28,,,,
82,down,鋼琴音樂,鴨舌,50,36,29,,,,
83,-,四葉,瞬き,-,83,1,,,,
84,down,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,79,42,43,,,,
85,down,Relax α Wave,Mozart's Lullaby,83,21,116,,,,
86,-,Jazz River Light,Larlesienne,-,75,2,,,,
87,-,松宮幹彦,空も飛べるはず,-,58,39,,,,
88,down,Secret Garden,Song from a Secret Garden,78,40,92,,,,
89,-,姚欣蓓,幸福時光,-,15,162,,,,
90,-,Soojin,Running Away,-,90,1,,,,
91,down,佛光山梵呗赞颂团,藥師琉璃光如來本願功德經,82,49,48,,,,
92,-,桑布伊,溫暖的光,-,50,55,,,,
93,up,佛光山梵唄讚頌團,楞嚴咒 (三遍),94,56,26,,,,
94,-,FIFTY FIFTY,Cupid (Twin Version),-,2,18,,,,
95,down,팀,River Flows In You,90,90,2,,,,
96,down,轻音乐,冥想,84,17,6,,,,
97,up,齊豫 & 張淑蓉,準提神咒,97,84,5,,,,
98,-,Brian Crain,Song for Sienna,-,55,16,,,,
99,down,保卜,我愛的你們,65,65,2,,,,
100,-,Moriah Plaza,Te Peço,-,53,9,,,,
