Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,46,,,,
2,up,Relaxing Piano,Beauty and the Beast (Piano),2,2,192,,,,
3,up,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],13,2,38,,,,
4,up,KIDS BOSSA,Twinkle Twinkle Little Star,12,3,201,,,,
5,down,KIDS BOSSA,When You Wish Upon a Star,3,1,205,,,,
6,down,鄭宜農,終戰,4,2,31,,,,
7,down,Jang Ho-Cheol,北風,6,2,194,,,,
8,up,KIDS BOSSA,Somewhere over the Rainbow,38,5,187,,,,
9,up,鋼琴音樂,東方餐廳音樂,32,2,26,,,,
10,down,KIDS BOSSA,"The Other Day, I Met a Bear",5,3,166,,,,
11,down,α Healing,そよ風の囁き,8,7,6,,,,
12,down,Lisa Ono,Red Blouse,7,2,134,,,,
13,up,Relaxing Piano,風中奇緣 (Piano),14,3,179,,,,
14,up,Relaxing Piano,Alice In Wonderland (Piano),18,8,189,,,,
15,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),16,6,186,,,,
16,up,KIDS BOSSA,Oh Susanna,19,2,160,,,,
17,up,Relaxing Piano,Winnie the Pooh (Piano),21,7,184,,,,
18,down,小野リサ,(Sittin' On) The Dock Of The Bay,10,5,139,,,,
19,down,Ayra Starr,Rhythm & Blues,9,3,4,,,,
20,down,KIDS BOSSA,Mary Had a Little Lamb,15,1,205,,,,
21,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),17,9,185,,,,
22,down,Relax α Wave,Twinkle Twinkle Little Star Variation,11,2,205,,,,
23,up,Relaxing Piano,Let It Go/ Frozen (Piano),23,6,172,,,,
24,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),25,11,180,,,,
25,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),27,8,171,,,,
26,down,小野麗莎,Moonlight Serenade,20,10,114,,,,
27,down,Relaxing Piano,Reflection/ Mulan (Piano),22,10,179,,,,
28,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),24,11,159,,,,
29,up,RELAX WORLD,α Wave of Nature,47,3,195,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,2,205,,,,
31,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),26,9,171,,,,
32,up,RELAX WORLD,α Wave of Life,52,5,196,,,,
33,up,RELAX WORLD,α Wave of Deep Breathing,48,2,200,,,,
34,down,Relax α Wave,If You're Happy and You Know It,28,2,104,,,,
35,up,鋼琴音樂,紅燒羊肉,60,26,24,,,,
36,up,FIFTY FIFTY,Cupid (Twin Version),71,2,14,,,,
37,up,RELAX WORLD,α Wave of Sleep,53,1,202,,,,
38,down,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),29,10,66,,,,
39,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),31,8,84,,,,
40,up,鋼琴音樂,溫州魚餅,97,29,24,,,,
41,up,RELAX WORLD,α Wave of Rest,55,4,193,,,,
42,down,Relax α Wave,On a Clear Day,33,14,84,,,,
43,down,Piano Jane,The Sweetness of You,36,2,52,,,,
44,up,Relax α Wave,Umi-No Mieru Machi,46,21,92,,,,
45,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),37,16,161,,,,
46,up,Mário Rui Silva,Dembita,74,24,36,,,,
47,down,Natural Healing,悲愴,44,44,35,,,,
48,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),35,9,164,,,,
49,up,Linna Lee,彩雲追月 (鋼琴獨奏版),64,36,9,,,,
50,down,KIDS BOSSA,Edelweiss,49,5,192,,,,
51,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),34,15,162,,,,
52,down,Relaxing Piano,Go the Distance/ Hercules (Piano),39,9,153,,,,
53,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",40,23,159,,,,
54,down,Relaxing Piano,It's a Small World (Piano),42,21,164,,,,
55,-,MDP,Fake Love (Alternate),-,52,2,,,,
56,up,RELAX WORLD,α Wave of Twitter,66,7,196,,,,
57,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),41,15,158,,,,
58,down,KIDS BOSSA,Beauty and the Beast,51,6,193,,,,
59,up,Moonlight Jazz Blue,スパルタカス愛のテーマ,98,45,42,,,,
60,up,Moonlight Jazz Blue,酒とバラの日々,76,38,45,,,,
61,down,黃妃,雙生花 (絕美驚艷版),43,25,36,,,,
62,down,KIDS BOSSA,London Bridge Is Falling Down,57,18,175,,,,
63,up,Babx,Merveille dans la pirogue,85,59,2,,,,
64,down,さユり,航海の唄,45,1,135,,,,
65,down,KIDS BOSSA,"Summ, Summ, Summ",62,17,168,,,,
66,down,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,54,50,52,,,,
67,up,絲國蘭,觀音讚 (鋼琴演奏版),89,21,39,,,,
68,up,Sheryl Huang,般若波羅蜜多心經,68,31,28,,,,
69,down,SAVAGE.M,沙漠 (feat. FRαNKIE阿法),67,42,18,,,,
70,down,鋼琴音樂,新加坡美食,61,28,24,,,,
71,up,鋼琴音樂,鴨舌,96,36,25,,,,
72,-,Moonlight Jazz Blue,The Godfather,-,28,32,,,,
73,-,Moonlight Jazz Blue,They Long to Be Close to You,-,42,31,,,,
74,-,Brian Crain,Song for Sienna,-,55,13,,,,
75,-,保卜,河邊輕輕唱,-,75,1,,,,
76,up,Gabriel da Rosa,Cachaça,100,43,19,,,,
77,down,Sound Bath,Peaceful Mind,50,50,3,,,,
78,up,許紹洋,一萬里情路,90,56,31,,,,
79,-,DJ HEAD,蓮師七句祈請文 (feat. Karma Chogye),-,69,1,,,,
80,-,DJ HEAD,長壽佛心咒 (演奏版),-,70,1,,,,
81,-,李博寒,"失重Weightless,催眠曲5分鐘入睡",-,38,9,,,,
82,up,KIDS BOSSA,Grandfather's Clock,99,14,134,,,,
83,up,KIDS BOSSA,Old MacDonald Had a Farm,93,22,134,,,,
84,up,KIDS BOSSA,Picnic,84,17,148,,,,
85,down,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,58,42,38,,,,
86,down,Moriah Plaza,Te Peço,81,53,5,,,,
87,-,漫夜星,赵徽柔,-,65,1,,,,
88,down,Relax α Wave,My Neighbor Totoro,63,11,4,,,,
89,-,漫夜星,宋仁宗,-,89,1,,,,
90,down,小野麗莎,Blue Hawaii,78,54,56,,,,
91,-,Jazz River Light,Larlesienne,-,75,1,,,,
92,-,Souad Massi,Ciao Bello,-,63,17,,,,
93,-,桑布伊,溫暖的光,-,50,54,,,,
94,down,Jesse T,菊次郎的夏天 (鋼琴版),86,73,11,,,,
95,-,Relaxing BGM Project,A Restful Recital,-,50,12,,,,
96,-,漫夜星,入梦长安,-,85,1,,,,
97,-,佛光山梵唄讚頌團,楞嚴咒 (三遍),-,56,23,,,,
98,-,KIDS BOSSA,Love Me Tender,-,32,86,,,,
99,-,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,-,56,36,,,,
100,-,KIDS BOSSA,A Whole New World,-,21,63,,,,
