Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],32,1,5,,,,
2,up,Chyi Yu,Heart Sutra,3,1,106,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
4,down,Wizkid,Essence,2,1,32,,,,
5,down,KIDS BOSSA,When You Wish Upon a Star,4,1,106,,,,
6,down,KIDS BOSSA,Mary Had a Little Lamb,5,1,106,,,,
7,down,Relax α Wave,Twinkle Twinkle Little Star Variation,6,2,106,,,,
8,up,Relaxing Piano,Beauty and the Beast (Piano),8,2,93,,,,
9,down,KIDS BOSSA,Twinkle Twinkle Little Star,7,3,102,,,,
10,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),10,6,87,,,,
11,up,Relaxing Piano,Let It Go/ Frozen (Piano),18,6,73,,,,
12,up,Relaxing Piano,Alice In Wonderland (Piano),15,8,90,,,,
13,up,ONF,Ugly Dance,14,5,14,,,,
14,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),11,9,86,,,,
15,up,Relaxing Piano,Winnie the Pooh (Piano),17,7,85,,,,
16,up,齊豫,大吉祥天女咒,16,1,106,,,,
17,up,RELAX WORLD,α Wave of Deep Breathing,23,2,101,,,,
18,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),29,15,61,,,,
19,up,Relaxing Piano,Reflection/ Mulan (Piano),20,10,80,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,2,106,,,,
21,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),25,11,81,,,,
22,up,KIDS BOSSA,Beauty and the Beast,22,6,98,,,,
23,up,RELAX WORLD,α Wave of Sleep,27,1,103,,,,
24,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),28,8,72,,,,
25,down,Relaxing Piano,風中奇緣 (Piano),21,3,80,,,,
26,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),30,11,60,,,,
27,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),41,9,72,,,,
28,up,RELAX WORLD,α Wave of Twitter,52,7,99,,,,
29,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),36,15,63,,,,
30,up,RELAX WORLD,α Wave of Water Sound,53,2,95,,,,
31,up,RELAX WORLD,α Wave of Rest,39,4,94,,,,
32,down,KIDS BOSSA,Edelweiss,24,5,94,,,,
33,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),38,16,62,,,,
34,up,RELAX WORLD,α Wave of Life,51,5,97,,,,
35,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),50,9,65,,,,
36,up,RELAX WORLD,α Wave of Peace,61,4,95,,,,
37,down,RELAX WORLD,α Wave of Forest,35,1,94,,,,
38,up,Relaxing Piano,It's a Small World (Piano),42,21,66,,,,
39,down,KIDS BOSSA,Somewhere over the Rainbow,26,5,88,,,,
40,up,RELAX WORLD,α Wave of Fluctuation,62,5,98,,,,
41,down,Fireboy DML,Peru,9,7,5,,,,
42,up,RELAX WORLD,α Wave of Nature,49,3,97,,,,
43,up,Relaxing Piano,Go the Distance/ Hercules (Piano),47,9,55,,,,
44,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),48,8,43,,,,
45,up,RELAX WORLD,α Wave of Calm,57,4,95,,,,
46,down,Lisa Ono,Red Blouse,43,2,36,,,,
47,down,RELAX WORLD,α Wave of Closed Eyes,37,1,101,,,,
48,up,RELAX WORLD,α Wave of Dream,76,2,93,,,,
49,down,小野リサ,(Sittin' On) The Dock Of The Bay,31,5,41,,,,
50,down,RELAX WORLD,α Wave of Waterside,44,2,93,,,,
51,up,RELAX WORLD,α Wave of Wave,56,7,93,,,,
52,up,RELAX WORLD,α Wave of Benefit,54,3,97,,,,
53,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",40,23,60,,,,
54,up,RELAX WORLD,α Wave of Conversion,66,3,94,,,,
55,up,姚欣蓓,幸福時光,71,15,84,,,,
56,down,齊豫,大慈大悲觀世音,46,5,105,,,,
57,up,Chyi Yu,Song,78,9,96,,,,
58,up,KIDS BOSSA,London Bridge Is Falling Down,65,18,80,,,,
59,up,RELAX WORLD,α Wave of Innocent,60,4,95,,,,
60,down,Jang Ho-Cheol,北風,19,2,95,,,,
61,up,RELAX WORLD,α Wave of Eye-Opening,79,5,91,,,,
62,up,RELAX WORLD,α Wave of Awakening,64,4,97,,,,
63,down,Omar Sosa & Seckou Keita,Gniri Balma,12,12,2,,,,
64,up,KIDS BOSSA,Oh Susanna,94,2,64,,,,
65,up,小野麗莎,Moonlight Serenade,67,10,34,,,,
66,-,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,-,4,88,,,,
67,up,KIDS BOSSA,"Summ, Summ, Summ",80,17,75,,,,
68,up,KIDS BOSSA,Do-Re-Mi,81,9,66,,,,
69,-,Chyi Yu,Sanskrit Great Compassion Mantra,-,8,90,,,,
70,down,Arooj Aftab & Darian Donovan Thomas,Baghon Main,33,33,3,,,,
71,-,The TENG Ensemble,The Evolution of Teresa Teng,-,71,1,,,,
72,down,Mitchum Yacoub,Bansuri,45,29,3,,,,
73,down,Dave Stewart,Love's Coming Back (feat. Dayonna Brown),55,55,2,,,,
74,down,KIDS BOSSA,"The Other Day, I Met a Bear",63,3,70,,,,
75,down,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,59,59,3,,,,
76,up,KIDS BOSSA,Grandfather's Clock,77,14,65,,,,
77,down,KIDS BOSSA,Love Me Tender,74,32,43,,,,
78,down,KIDS BOSSA,If You're Happy and You Know It,73,10,83,,,,
79,-,Chyi Yu,Pure Dharmakaya Buddha,-,8,84,,,,
80,up,KIDS BOSSA,Old MacDonald Had a Farm,98,22,58,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,47,10,,,,
82,-,Relax α Wave,Mozart's Lullaby,-,21,40,,,,
83,-,Chyi Yu,Guanyin Verse,-,12,79,,,,
84,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,40,14,,,,
85,-,龍影,路是自己行出來,-,85,1,,,,
86,-,龍影,幸福靠自己,-,77,3,,,,
87,-,龍影,真情袂來放袂記,-,56,3,,,,
88,down,KIDS BOSSA,Picnic,86,17,69,,,,
89,-,齊豫,六字大明咒,-,43,47,,,,
90,-,蔡琴,恰似你的溫柔,-,37,7,,,,
91,-,Chyi Yu,Confessions,-,9,55,,,,
92,-,龍影,心愛請等待,-,92,1,,,,
93,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,32,12,,,,
94,down,Majid Soula,Netseweth Sifassan Nagh,58,58,2,,,,
95,-,Meditative Mind,Om,-,48,6,,,,
96,up,Kamini卡蜜尼,心經Heart Sutra,100,61,12,,,,
97,-,龍影,雨!那會即呢大,-,97,1,,,,
98,-,戴曉君,從前那樣 masi sicuayan,-,2,31,,,,
99,-,Ambrouse Hui,花香,-,45,20,,,,
100,-,KIDS BOSSA,A Whole New World,-,21,33,,,,
