Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,44,,,,
2,up,Relaxing Piano,Beauty and the Beast (Piano),2,2,190,,,,
3,up,Ayra Starr,Rhythm & Blues,56,3,2,,,,
4,up,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],4,2,36,,,,
5,up,KIDS BOSSA,Twinkle Twinkle Little Star,7,3,199,,,,
6,down,鄭宜農,終戰,5,2,29,,,,
7,up,KIDS BOSSA,When You Wish Upon a Star,9,1,203,,,,
8,down,Jang Ho-Cheol,北風,6,2,192,,,,
9,down,Lisa Ono,Red Blouse,8,2,132,,,,
10,up,KIDS BOSSA,"The Other Day, I Met a Bear",13,3,164,,,,
11,down,小野リサ,(Sittin' On) The Dock Of The Bay,10,5,137,,,,
12,up,α Healing,そよ風の囁き,22,7,4,,,,
13,up,鋼琴音樂,東方餐廳音樂,14,2,24,,,,
14,up,Relaxing Piano,風中奇緣 (Piano),16,3,177,,,,
15,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),15,6,184,,,,
16,up,Relax α Wave,Twinkle Twinkle Little Star Variation,23,2,203,,,,
17,up,小野麗莎,Moonlight Serenade,19,10,112,,,,
18,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),18,9,183,,,,
19,down,Relaxing Piano,Alice In Wonderland (Piano),17,8,187,,,,
20,up,KIDS BOSSA,Mary Had a Little Lamb,28,1,203,,,,
21,down,Relaxing Piano,Winnie the Pooh (Piano),20,7,182,,,,
22,up,Relax α Wave,If You're Happy and You Know It,33,2,102,,,,
23,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),25,11,178,,,,
24,up,Relaxing Piano,Let It Go/ Frozen (Piano),26,6,170,,,,
25,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),29,8,169,,,,
26,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),27,11,157,,,,
27,down,Relaxing Piano,Reflection/ Mulan (Piano),24,10,177,,,,
28,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),34,8,82,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,2,203,,,,
30,down,KIDS BOSSA,Somewhere over the Rainbow,11,5,185,,,,
31,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),30,9,169,,,,
32,up,Relax α Wave,On a Clear Day,51,14,82,,,,
33,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),35,10,64,,,,
34,down,RELAX WORLD,α Wave of Nature,31,3,193,,,,
35,down,Piano Jane,The Sweetness of You,3,2,50,,,,
36,down,FIFTY FIFTY,Cupid (Twin Version),12,2,12,,,,
37,up,RELAX WORLD,α Wave of Life,39,5,194,,,,
38,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),42,16,159,,,,
39,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),45,9,162,,,,
40,up,Relaxing Piano,Go the Distance/ Hercules (Piano),48,9,151,,,,
41,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",47,23,157,,,,
42,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),50,15,160,,,,
43,-,陳思銘 & 鍾玉鳳,七拍子,-,43,2,,,,
44,down,RELAX WORLD,α Wave of Deep Breathing,37,2,198,,,,
45,down,RELAX WORLD,α Wave of Sleep,38,1,200,,,,
46,up,Relaxing Piano,It's a Small World (Piano),53,21,162,,,,
47,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),52,15,156,,,,
48,up,黃妃,雙生花 (絕美驚艷版),59,25,34,,,,
49,down,さユり,航海の唄,46,1,133,,,,
50,down,RELAX WORLD,α Wave of Rest,43,4,191,,,,
51,up,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,81,42,36,,,,
52,down,鋼琴音樂,紅燒羊肉,44,26,22,,,,
53,up,Moonlight Jazz Blue,酒とバラの日々,60,38,43,,,,
54,down,鋼琴音樂,溫州魚餅,36,29,22,,,,
55,up,Brian Crain,Song for Sienna,77,55,12,,,,
56,up,RELAX WORLD,α Wave of Twitter,57,7,194,,,,
57,down,鋼琴音樂,新加坡美食,49,28,22,,,,
58,down,鋼琴音樂,鴨舌,40,36,23,,,,
59,down,Moonlight Jazz Blue,スパルタカス愛のテーマ,58,45,40,,,,
60,up,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,73,50,50,,,,
61,-,Relax α Wave,My Neighbor Totoro,-,11,2,,,,
62,up,KIDS BOSSA,Edelweiss,66,5,190,,,,
63,up,Moonlight Jazz Blue,The Godfather,99,28,31,,,,
64,down,Linna Lee,彩雲追月 (鋼琴獨奏版),54,36,7,,,,
65,down,Relax α Wave,Umi-No Mieru Machi,55,21,90,,,,
66,-,Fallon Jennings,All Night Long,-,66,1,,,,
67,-,SAVAGE.M,沙漠 (feat. FRαNKIE阿法),-,42,16,,,,
68,down,Mário Rui Silva,Dembita,65,24,34,,,,
69,up,小野麗莎,Blue Hawaii,94,54,54,,,,
70,-,保卜,只要你長大,-,63,1,,,,
71,-,Natural Healing,悲愴,-,44,33,,,,
72,-,保卜,給爸爸,-,72,1,,,,
73,down,KIDS BOSSA,Oh Susanna,21,2,158,,,,
74,-,保卜,南上北下,-,59,1,,,,
75,-,Sound Bath,Peaceful Mind,-,50,1,,,,
76,up,許紹洋,一萬里情路,79,56,29,,,,
77,-,轻音乐,冥想,-,17,1,,,,
78,-,KIDS BOSSA,Beauty and the Beast,-,6,191,,,,
79,-,Sheryl Huang,般若波羅蜜多心經,-,31,26,,,,
80,down,絲國蘭,觀音讚 (鋼琴演奏版),41,21,37,,,,
81,down,佛光山梵唄讚頌團,回向,76,63,25,,,,
82,-,KIDS BOSSA,"Summ, Summ, Summ",-,17,166,,,,
83,-,Moonlight Jazz Blue,Isn't She Lovely,-,62,5,,,,
84,-,Moonlight Jazz Blue,Yesterday,-,57,5,,,,
85,-,奕睆 & 李麗瑜,觀世音菩薩 (唱誦版),-,75,1,,,,
86,-,Secret Garden,Song from a Secret Garden,-,40,86,,,,
87,-,松宮幹彦,空も飛べるはず,-,58,35,,,,
88,-,Moonlight Jazz Blue,Moonlight Serenade,-,73,4,,,,
89,-,Relaxing BGM Project,A Restful Recital,-,50,11,,,,
90,-,Fernando Merlino Trio,BRAZIL,-,65,2,,,,
91,down,貝波.吉兒柏托,Ela E Carioca,83,83,2,,,,
92,down,Bombino,Ayo Nigla,84,84,2,,,,
93,-,Moriah Plaza,Te Peço,-,53,3,,,,
94,-,Relax α Wave,Mozart's Lullaby,-,21,110,,,,
95,-,貝波.吉兒柏托,Você e Eu,-,20,4,,,,
96,-,Jesse T,菊次郎的夏天 (鋼琴版),-,73,9,,,,
97,-,Moonlight Jazz Blue,They Long to Be Close to You,-,42,30,,,,
98,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,41,24,,,,
99,-,Relaxing BGM Project,The Sleepy Pianist,-,41,8,,,,
100,-,KIDS BOSSA,London Bridge Is Falling Down,-,18,173,,,,
