Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,伍佰 & China Blue,Last Dance,-,1,1,,,,
2,-,Rene Liu,後來,-,2,1,,,,
3,-,伍佰,心愛的再會啦,-,3,1,,,,
4,-,Sarah Chen,Dream to Awakening,-,4,1,,,,
5,-,蛋堡,關於小熊,-,5,1,,,,
6,-,Tiger Hu,男人KTV,-,5,1,,,,
7,-,Wu Bai & China Blue,"Lonely Tree, Lonely Bird",-,7,1,,,,
8,-,張震嶽,秘密,-,8,1,,,,
9,-,郭采潔,"你在,不在",-,3,1,,,,
10,-,Wu Bai & China Blue,The End of Love,-,10,1,,,,
11,-,伍佰 & China Blue,夏夜晚風,-,11,1,,,,
12,-,柯有倫,零,-,11,1,,,,
13,-,彭佳慧,聽說愛情回來過,-,13,1,,,,
14,-,Wawa,I Came Over the Ocean to See You,-,14,1,,,,
15,-,Wang Leehom,Forever Love,-,9,1,,,,
16,-,Emil Wakin Chau,Any Songs Remind You of Me?,-,10,1,,,,
17,-,Chris Yu,孟婆湯,-,17,1,,,,
18,-,Rene Liu,When Love Is Coming,-,18,1,,,,
19,-,Alex To,情人,-,12,1,,,,
20,-,戴愛玲,空港,-,18,1,,,,
21,-,Michael & Victor,掌心,-,20,1,,,,
22,-,柯有倫,哭笑不得,-,21,1,,,,
23,-,Wang Leehom,我們的歌,-,23,1,,,,
24,-,周華健,一起吃苦的幸福,-,24,1,,,,
25,-,伍佰 & China Blue,煞到你,-,25,1,,,,
26,-,Wang Leehom,愛錯,-,13,1,,,,
27,-,Dave Wang,誰明浪子心,-,24,1,,,,
28,-,Chris Yu,愛已到底,-,27,1,,,,
29,-,許紹洋,幸福的瞬間,-,28,72,,,,
30,-,Sarah Chen & Jonathan Lee,你走你的路,-,19,1,,,,
31,-,彭佳慧,相見恨晚,-,29,1,,,,
32,-,徐懷鈺,心中的遺憾,-,31,1,,,,
33,-,Lisa Ono,Malaika,-,29,1,,,,
34,-,D-51,君が好きだと叫びたい,-,34,1,,,,
35,-,Daniel Chan,心有獨鍾,-,35,1,,,,
36,-,Na Ying,Smiled Then Passed,-,34,1,,,,
37,-,庾澄慶,靜靜的,-,29,1,,,,
38,-,大嘴巴,永遠在身邊,-,20,1,,,,
39,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,78,,,,
40,-,姜育恆,跟往事乾杯,-,39,1,,,,
41,down,Relaxing Piano,Beauty and the Beast (Piano),3,2,224,,,,
42,down,Lisa Ono,Red Blouse,4,2,166,,,,
43,-,張清芳,不想你也難,-,40,1,,,,
44,-,Winnie Hsin,Women Shouldn't Be Hard On Women,-,44,1,,,,
45,-,Yuki Hsu,Separation,-,26,1,,,,
46,-,Na Ying,Love You But Lonely,-,44,1,,,,
47,-,李心潔,謝謝你的愛,-,43,1,,,,
48,-,Lisa Ono,I Wish You Love,-,38,1,,,,
49,-,秦 基博,ひまわりの約束,-,49,1,,,,
50,down,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],6,2,70,,,,
51,down,Jang Ho-Cheol,北風,2,2,226,,,,
52,down,小野リサ,(Sittin' On) The Dock Of The Bay,7,5,171,,,,
53,down,KIDS BOSSA,Twinkle Twinkle Little Star,5,3,232,,,,
54,up,Ayra Starr & Seyi Vibez,Bad Vibes,69,54,2,,,,
55,down,KIDS BOSSA,Somewhere over the Rainbow,13,5,216,,,,
56,down,Relax α Wave,"The Other Day, I Met a Bear",8,3,109,,,,
57,-,Sylvia Chang,The Price of Love,-,30,1,,,,
58,down,Relaxing Piano,風中奇緣 (Piano),9,3,211,,,,
59,down,小野麗莎,Moonlight Serenade,12,10,146,,,,
60,down,Hollo Apollo,Be Kind Rewind,18,2,15,,,,
61,down,KIDS BOSSA,Oh Susanna,10,2,191,,,,
62,down,Relaxing Piano,Let It Go/ Frozen (Piano),20,6,204,,,,
63,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),11,11,191,,,,
64,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),14,11,212,,,,
65,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),15,8,116,,,,
66,-,小野リサ,イパネマの娘,-,26,1,,,,
67,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),21,9,203,,,,
68,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),17,6,218,,,,
69,down,轻音乐,冥想,26,17,31,,,,
70,down,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),44,10,98,,,,
71,down,Relax α Wave,If You're Happy and You Know It,16,2,135,,,,
72,down,Relaxing Piano,Alice In Wonderland (Piano),19,8,221,,,,
73,down,Relaxing Piano,Winnie the Pooh (Piano),24,7,216,,,,
74,down,Relaxing Piano,Reflection/ Mulan (Piano),25,10,211,,,,
75,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),39,15,194,,,,
76,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),28,8,203,,,,
77,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),38,15,190,,,,
78,down,α Healing,そよ風の囁き,37,7,38,,,,
79,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),29,16,193,,,,
80,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),33,9,217,,,,
81,down,Relaxing Piano,Go the Distance/ Hercules (Piano),42,9,185,,,,
82,down,Relaxing Piano,It's a Small World (Piano),47,21,196,,,,
83,down,aespa,Spicy,66,6,5,,,,
84,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",46,23,191,,,,
85,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),36,9,196,,,,
86,down,RELAX WORLD,α Wave of Deep Breathing,23,2,232,,,,
87,down,RELAX WORLD,α Wave of Life,30,5,228,,,,
88,down,RELAX WORLD,α Wave of Sleep,34,1,234,,,,
89,down,RELAX WORLD,α Wave of Nature,22,3,227,,,,
90,down,KIDS BOSSA,When You Wish Upon a Star,35,1,237,,,,
91,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,2,237,,,,
92,down,鄭宜農,終戰,32,2,63,,,,
93,-,Lisa Ono,My Boy,-,86,1,,,,
94,-,伍佰 & China Blue,返去故鄉,-,46,1,,,,
95,-,迪克牛仔,三萬英尺,-,56,1,,,,
96,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],45,45,6,,,,
97,down,RELAX WORLD,α Wave of Rest,41,4,225,,,,
98,down,佛光山梵唄讚頌團,三皈依,52,44,19,,,,
99,-,蛋堡,煙霧瀰漫 (Bonus Track),-,28,1,,,,
100,down,Relax α Wave,On a Clear Day,27,14,116,,,,
