Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,74,,,,
2,up,KIDS BOSSA,Oh Susanna,10,2,187,,,,
3,up,Jang Ho-Cheol,北風,3,2,222,,,,
4,up,Relaxing Piano,Beauty and the Beast (Piano),4,2,220,,,,
5,down,Lisa Ono,Red Blouse,2,2,162,,,,
6,up,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],7,2,66,,,,
7,up,小野リサ,(Sittin' On) The Dock Of The Bay,8,5,167,,,,
8,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),13,8,112,,,,
9,up,Relaxing Piano,風中奇緣 (Piano),11,3,207,,,,
10,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),16,6,214,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,2,233,,,,
12,up,Relaxing Piano,Alice In Wonderland (Piano),19,8,217,,,,
13,up,Relaxing Piano,Let It Go/ Frozen (Piano),14,6,200,,,,
14,up,Relaxing Piano,Winnie the Pooh (Piano),18,7,212,,,,
15,down,小野麗莎,Moonlight Serenade,12,10,142,,,,
16,down,Hollo Apollo,Be Kind Rewind,6,2,11,,,,
17,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),17,11,187,,,,
18,down,KIDS BOSSA,Twinkle Twinkle Little Star,5,3,228,,,,
19,up,Relaxing Piano,Reflection/ Mulan (Piano),27,10,207,,,,
20,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),21,11,208,,,,
21,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),30,9,213,,,,
22,down,RELAX WORLD,α Wave of Nature,20,3,223,,,,
23,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),25,8,199,,,,
24,up,RELAX WORLD,α Wave of Life,26,5,224,,,,
25,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),24,9,199,,,,
26,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),31,15,190,,,,
27,down,RELAX WORLD,α Wave of Deep Breathing,23,2,228,,,,
28,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),29,16,189,,,,
29,up,Relaxing Piano,Go the Distance/ Hercules (Piano),35,9,181,,,,
30,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),32,9,192,,,,
31,up,Relaxing Piano,It's a Small World (Piano),37,21,192,,,,
32,down,Relax α Wave,"The Other Day, I Met a Bear",9,3,105,,,,
33,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",39,23,187,,,,
34,up,RELAX WORLD,α Wave of Rest,40,4,221,,,,
35,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),42,15,186,,,,
36,up,KIDS BOSSA,When You Wish Upon a Star,36,1,233,,,,
37,down,鄭宜農,終戰,22,2,59,,,,
38,up,α Healing,そよ風の囁き,43,7,34,,,,
39,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),46,10,94,,,,
40,up,Piano Jane,The Sweetness of You,44,2,80,,,,
41,-,轻音乐,练习,-,41,1,,,,
42,up,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,62,42,61,,,,
43,up,Cafe Music BGM Channel,Kona Coffee Time,50,30,49,,,,
44,up,Relaxing BGM Project,The Sleepy Pianist,52,41,21,,,,
45,up,RELAX WORLD,α Wave of Twitter,49,7,224,,,,
46,up,aespa,Drama,86,1,14,,,,
47,up,Choco,Body Shaming (feat. DJ Am) [AM Remix],69,45,2,,,,
48,down,Relax α Wave,Twinkle Twinkle Little Star Variation,47,2,233,,,,
49,down,Sheryl Huang,般若波羅蜜多心經,45,31,56,,,,
50,up,KIDS BOSSA,Beauty and the Beast,72,6,213,,,,
51,down,KIDS BOSSA,Mary Had a Little Lamb,48,1,233,,,,
52,down,さユり,航海の唄,51,1,163,,,,
53,up,Relax α Wave,Mozart's Lullaby,75,21,137,,,,
54,down,Relax α Wave,If You're Happy and You Know It,15,2,131,,,,
55,down,RELAX WORLD,α Wave of Sleep,33,1,230,,,,
56,up,Relaxing BGM Project,A Restful Recital,58,50,29,,,,
57,down,KIDS BOSSA,Somewhere over the Rainbow,54,5,212,,,,
58,up,Relaxing BGM Project,Feeling Untroubled,61,52,17,,,,
59,down,worldwide music ave.,もののけ姫,55,36,15,,,,
60,-,轻音乐,宝宝睡觉,-,60,1,,,,
61,down,黃妃,雙生花 (絕美驚艷版),59,25,64,,,,
62,up,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,67,50,78,,,,
63,up,轻音乐,冥想,65,17,27,,,,
64,up,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,71,56,61,,,,
65,down,Relax α Wave,On a Clear Day,41,14,112,,,,
66,down,Linna Lee,彩雲追月 (鋼琴獨奏版),56,36,34,,,,
67,-,Relax α Wave,Ave Maria,-,16,108,,,,
68,up,Relaxing BGM Project,Lazy Lullaby,81,57,17,,,,
69,down,Moonlight Jazz Blue,酒とバラの日々,68,38,73,,,,
70,-,Relax α Wave,A Whole New World,-,41,75,,,,
71,up,小野麗莎,Blue Hawaii,79,54,78,,,,
72,down,Ayra Starr,Rhythm & Blues,60,3,31,,,,
73,-,Relaxing BGM Project,Symphonic Softy,-,11,13,,,,
74,up,Secret Garden,Adagio,78,61,42,,,,
75,up,卡洛斯賈德爾,Por Una Cabeza,84,60,22,,,,
76,down,Relax α Wave,Umi-No Mieru Machi,53,21,114,,,,
77,up,余傳賢,彩塑菩薩,77,77,2,,,,
78,up,Secret Garden,Papillon,93,65,22,,,,
79,down,鋼琴音樂,東方餐廳音樂,70,2,54,,,,
80,-,絲國蘭,觀音讚 (鋼琴演奏版),-,21,56,,,,
81,down,鋼琴音樂,紅燒羊肉,34,26,46,,,,
82,down,Brian Crain,Song for Sienna,57,55,37,,,,
83,down,Moonlight Jazz Blue,スパルタカス愛のテーマ,73,45,70,,,,
84,-,松宮幹彦,空も飛べるはず,-,58,50,,,,
85,down,Relax α Wave,My Neighbor Totoro,66,11,24,,,,
86,down,Secret Garden,Song from a Secret Garden,63,40,110,,,,
87,-,鋼琴音樂,鴨舌,-,36,45,,,,
88,up,RELAX WORLD,α Wave of Closed Eyes,95,1,137,,,,
89,down,鋼琴音樂,溫州魚餅,74,29,47,,,,
90,down,鋼琴音樂,新加坡美食,28,28,47,,,,
91,down,Moonlight Jazz Blue,They Long to Be Close to You,89,42,55,,,,
92,down,RELAX WORLD,α Wave of Peace,82,4,138,,,,
93,down,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.1,76,46,24,,,,
94,-,Moonlight Jazz Blue,The Godfather,-,28,59,,,,
95,down,Caymmi,Rosa Morena,83,75,3,,,,
96,-,Relaxing BGM Project,Music for the Merciful,-,96,1,,,,
97,up,Jesse T,菊次郎的夏天 (鋼琴版),98,73,23,,,,
98,-,RELAX WORLD,α Wave of Fluctuation,-,5,137,,,,
99,-,佛光山梵呗赞颂团 & 天鼓擊樂團,金剛薩埵百字咒 (念誦加持版),-,99,1,,,,
100,-,Dasutt,Self-confession,-,100,1,,,,
