Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,65,,,,
2,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.2,17,2,54,,,,
3,up,Jang Ho-Cheol,北風,4,2,213,,,,
4,down,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],3,2,57,,,,
5,up,KIDS BOSSA,Twinkle Twinkle Little Star,6,3,219,,,,
6,up,鄭宜農,終戰,8,2,50,,,,
7,up,Hollo Apollo,Be Kind Rewind,76,2,2,,,,
8,down,鋼琴音樂,東方餐廳音樂,5,2,45,,,,
9,down,Relaxing Piano,Beauty and the Beast (Piano),7,2,211,,,,
10,up,Lisa Ono,Red Blouse,10,2,153,,,,
11,down,KIDS BOSSA,Somewhere over the Rainbow,9,5,203,,,,
12,down,Relax α Wave,"The Other Day, I Met a Bear",11,3,96,,,,
13,up,小野リサ,(Sittin' On) The Dock Of The Bay,13,5,158,,,,
14,down,KIDS BOSSA,Oh Susanna,12,2,178,,,,
15,down,KIDS BOSSA,When You Wish Upon a Star,14,1,224,,,,
16,up,小野麗莎,Moonlight Serenade,16,10,133,,,,
17,up,Relaxing Piano,風中奇緣 (Piano),20,3,198,,,,
18,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),31,10,85,,,,
19,up,轻音乐,冥想,26,17,19,,,,
20,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),24,6,205,,,,
21,up,Bagedai,Endless Love,74,21,2,,,,
22,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),29,9,204,,,,
23,down,Relax α Wave,If You're Happy and You Know It,15,2,122,,,,
24,up,Relaxing Piano,Alice In Wonderland (Piano),28,8,208,,,,
25,down,RELAX WORLD,α Wave of Life,21,5,215,,,,
26,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),35,11,199,,,,
27,down,RELAX WORLD,α Wave of Deep Breathing,23,2,219,,,,
28,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),27,11,178,,,,
29,up,Relaxing Piano,Let It Go/ Frozen (Piano),30,6,191,,,,
30,down,RELAX WORLD,α Wave of Nature,18,3,214,,,,
31,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),22,8,103,,,,
32,down,Birdy Nio,直到瀑布,2,2,3,,,,
33,up,Kanho Yakushiji,般若心経 (cho ver.),71,33,4,,,,
34,up,Relaxing Piano,Winnie the Pooh (Piano),34,7,203,,,,
35,down,Relaxing Piano,Reflection/ Mulan (Piano),32,10,198,,,,
36,down,α Healing,そよ風の囁き,19,7,25,,,,
37,up,RELAX WORLD,α Wave of Sleep,37,1,221,,,,
38,down,Relax α Wave,Twinkle Twinkle Little Star Variation,33,2,224,,,,
39,up,Piano Jane,The Sweetness of You,50,2,71,,,,
40,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),36,8,190,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,2,224,,,,
42,up,黃妃,雙生花 (絕美驚艷版),53,25,55,,,,
43,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),41,9,190,,,,
44,up,Relax α Wave,On a Clear Day,46,14,103,,,,
45,down,RELAX WORLD,α Wave of Rest,38,4,212,,,,
46,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.1,68,46,17,,,,
47,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),45,15,181,,,,
48,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),43,16,180,,,,
49,up,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],75,48,10,,,,
50,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),42,9,183,,,,
51,down,Relaxing Piano,Go the Distance/ Hercules (Piano),44,9,172,,,,
52,down,Cafe Music BGM Channel,Kona Coffee Time,39,30,40,,,,
53,down,KIDS BOSSA,Mary Had a Little Lamb,40,1,224,,,,
54,up,鋼琴音樂,溫州魚餅,59,29,41,,,,
55,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",47,23,178,,,,
56,down,Relaxing Piano,It's a Small World (Piano),51,21,183,,,,
57,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),52,15,177,,,,
58,down,Sheryl Huang,般若波羅蜜多心經,54,31,47,,,,
59,up,鋼琴音樂,新加坡美食,60,28,42,,,,
60,up,鋼琴音樂,紅燒羊肉,64,26,40,,,,
61,down,worldwide music ave.,もののけ姫,48,36,9,,,,
62,down,RELAX WORLD,α Wave of Twitter,55,7,215,,,,
63,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra -Keisho-,91,63,4,,,,
64,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.3,90,64,5,,,,
65,down,Relax α Wave,Mozart's Lullaby,56,21,130,,,,
66,down,Ayra Starr,Rhythm & Blues,63,3,23,,,,
67,down,"舞思愛, 嘎造・伊漾 & 拿莫・伊漾",Tatata 說走就走,66,12,8,,,,
68,up,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Short Mix],82,62,4,,,,
69,up,Victony,Everything,95,69,2,,,,
70,down,Moonlight Jazz Blue,酒とバラの日々,57,38,64,,,,
71,down,Secret Garden,Song from a Secret Garden,69,40,103,,,,
72,down,Moonlight Jazz Blue,スパルタカス愛のテーマ,58,45,61,,,,
73,down,さユり,航海の唄,62,1,154,,,,
74,down,KYUNGSEOK,Nvmd,61,53,7,,,,
75,down,Relax α Wave,My Neighbor Totoro,49,11,17,,,,
76,up,薬師寺寛邦 & キッサコ,大悲呪 (chorus ver.),93,76,3,,,,
77,down,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,65,50,69,,,,
78,up,李博寒,"失重Weightless,催眠曲5分鐘入睡",86,38,21,,,,
79,down,Moonlight Jazz Blue,The Godfather,67,28,51,,,,
80,-,漫夜星,赵徽柔,-,65,4,,,,
81,up,安静,安静优美纯音乐,88,63,7,,,,
82,-,郎忍,六字大明咒,-,43,16,,,,
83,-,Jazz River Light,Larlesienne,-,75,3,,,,
84,up,宇恆,Happy Day,89,84,4,,,,
85,-,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,-,56,52,,,,
86,up,小野麗莎,Blue Hawaii,100,54,70,,,,
87,-,RELAX WORLD,α Wave of Closed Eyes,-,1,135,,,,
88,down,aespa,Drama,87,1,9,,,,
89,down,Moonlight Jazz Blue,They Long to Be Close to You,73,42,49,,,,
90,-,KIDS BOSSA,Edelweiss,-,5,203,,,,
91,down,Relaxing BGM Project,A Restful Recital,70,50,23,,,,
92,up,KIDS BOSSA,"Summ, Summ, Summ",98,17,172,,,,
93,up,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,97,42,52,,,,
94,-,Kanho Yakushiji & Kissaquo,世尊偈 (cho ver.),-,94,1,,,,
95,-,Kanho Yakushiji & Kissaquo,Shurangama Mantra -Makabon-,-,95,1,,,,
96,down,謝和弦,做妳的靠山,83,3,17,,,,
97,-,卡洛斯賈德爾,Por Una Cabeza,-,60,17,,,,
98,down,Relaxing BGM Project,Feeling Untroubled,94,52,10,,,,
99,down,Brian Crain,Song for Sienna,77,55,29,,,,
100,down,KIDS BOSSA,Beauty and the Beast,72,6,205,,,,
