Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,48,,,,
2,up,Relaxing Piano,Beauty and the Beast (Piano),2,2,194,,,,
3,up,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],3,2,40,,,,
4,up,鄭宜農,終戰,5,2,33,,,,
5,up,Lisa Ono,Red Blouse,11,2,136,,,,
6,up,Jang Ho-Cheol,北風,7,2,196,,,,
7,up,小野リサ,(Sittin' On) The Dock Of The Bay,12,5,141,,,,
8,down,KIDS BOSSA,When You Wish Upon a Star,6,1,207,,,,
9,down,Relaxing Piano,風中奇緣 (Piano),8,3,181,,,,
10,down,KIDS BOSSA,Twinkle Twinkle Little Star,4,3,203,,,,
11,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),10,6,188,,,,
12,up,Relaxing Piano,Alice In Wonderland (Piano),13,8,191,,,,
13,up,Relaxing Piano,Let It Go/ Frozen (Piano),16,6,174,,,,
14,up,小野麗莎,Moonlight Serenade,23,10,116,,,,
15,down,KIDS BOSSA,"The Other Day, I Met a Bear",9,3,168,,,,
16,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),17,9,187,,,,
17,up,α Healing,そよ風の囁き,19,7,8,,,,
18,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),21,11,182,,,,
19,down,Relaxing Piano,Winnie the Pooh (Piano),15,7,186,,,,
20,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),22,11,161,,,,
21,down,Relaxing Piano,Reflection/ Mulan (Piano),18,10,181,,,,
22,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),25,8,173,,,,
23,up,Relax α Wave,Twinkle Twinkle Little Star Variation,28,2,207,,,,
24,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),24,9,173,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,2,207,,,,
26,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),32,8,86,,,,
27,down,KIDS BOSSA,Oh Susanna,20,2,162,,,,
28,up,RELAX WORLD,α Wave of Nature,33,3,197,,,,
29,up,Relax α Wave,If You're Happy and You Know It,30,2,106,,,,
30,up,Ayra Starr,Rhythm & Blues,31,3,6,,,,
31,down,KIDS BOSSA,Mary Had a Little Lamb,26,1,207,,,,
32,up,Piano Jane,The Sweetness of You,37,2,54,,,,
33,up,RELAX WORLD,α Wave of Life,36,5,198,,,,
34,up,RELAX WORLD,α Wave of Deep Breathing,34,2,202,,,,
35,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),35,10,68,,,,
36,up,絲國蘭,觀音讚 (鋼琴演奏版),71,21,41,,,,
37,down,鋼琴音樂,東方餐廳音樂,27,2,28,,,,
38,up,RELAX WORLD,α Wave of Sleep,42,1,204,,,,
39,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),38,16,163,,,,
40,up,Relax α Wave,On a Clear Day,44,14,86,,,,
41,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),39,9,166,,,,
42,up,Linna Lee,彩雲追月 (鋼琴獨奏版),49,36,11,,,,
43,up,YDN,"Get Down (feat. King Bulu, Emsho & Muski)",78,43,2,,,,
44,down,Relax α Wave,Umi-No Mieru Machi,41,21,94,,,,
45,up,RELAX WORLD,α Wave of Rest,47,4,195,,,,
46,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),43,15,164,,,,
47,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",45,23,161,,,,
48,down,Relaxing Piano,Go the Distance/ Hercules (Piano),40,9,155,,,,
49,down,Relaxing Piano,It's a Small World (Piano),46,21,166,,,,
50,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),48,15,160,,,,
51,up,黃妃,雙生花 (絕美驚艷版),53,25,38,,,,
52,up,MDP,Fake Love (Alternate),57,52,4,,,,
53,up,Secret Garden,Song from a Secret Garden,61,40,89,,,,
54,up,Moonlight Jazz Blue,スパルタカス愛のテーマ,58,45,44,,,,
55,down,KIDS BOSSA,Edelweiss,52,5,194,,,,
56,down,RELAX WORLD,α Wave of Twitter,51,7,198,,,,
57,down,Moonlight Jazz Blue,酒とバラの日々,56,38,47,,,,
58,down,Natural Healing,悲愴,55,44,37,,,,
59,-,保卜,南上北下,-,59,2,,,,
60,-,Ragnhild Hemsing,Jeg Vet Et Evigt Himmelrig,-,60,1,,,,
61,-,Relax α Wave,Tranquil Tunes of Time,-,61,1,,,,
62,up,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,79,42,40,,,,
63,-,保卜,只要你長大,-,63,3,,,,
64,down,さユり,航海の唄,63,1,137,,,,
65,up,Sheryl Huang,般若波羅蜜多心經,69,31,30,,,,
66,-,Yungdrung Gyal,牧人之歌 (藏語),-,66,1,,,,
67,down,Babx,Merveille dans la pirogue,65,59,4,,,,
68,down,KIDS BOSSA,Beauty and the Beast,59,6,195,,,,
69,-,Yungdrung Gyal,解脫,-,12,3,,,,
70,-,許紹洋,幸福的瞬間,-,27,71,,,,
71,-,Relax α Wave,Twinkle Twinkle Little Star,-,6,69,,,,
72,-,Relax α Wave,Serene Soundscapes Unfold,-,72,1,,,,
73,-,α波オルゴール,いつか夢で (「眠れる森の美女」より) [Music Box],-,63,1,,,,
74,up,姚欣蓓,幸福時光,98,15,160,,,,
75,-,Relax α Wave,"The Other Day, I Met a Bear",-,3,82,,,,
76,up,Brian Crain,Song for Sienna,83,55,15,,,,
77,down,Moonlight Jazz Blue,The Godfather,72,28,34,,,,
78,up,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,81,50,54,,,,
79,down,Relax α Wave,My Neighbor Totoro,73,11,6,,,,
80,down,Moriah Plaza,Te Peço,54,53,7,,,,
81,up,FIFTY FIFTY,Cupid (Twin Version),89,2,16,,,,
82,down,朱哲琴,阿姐鼓,14,14,3,,,,
83,up,Relax α Wave,Mozart's Lullaby,91,21,113,,,,
84,down,Moonlight Jazz Blue,They Long to Be Close to You,70,42,33,,,,
85,-,Relax α Wave,Oh! Susanna,-,26,72,,,,
86,down,小野麗莎,Blue Hawaii,82,54,58,,,,
87,down,許紹洋,一萬里情路,75,56,33,,,,
88,up,松宮幹彦,空も飛べるはず,88,58,37,,,,
89,-,Relax α Wave,Gentle Whisper of Waves,-,89,1,,,,
90,-,鄧麗君,望春風,-,51,19,,,,
91,-,RELAX WORLD,α Wave of Awakening,-,4,130,,,,
92,-,保卜,給爸爸,-,72,2,,,,
93,down,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,85,56,38,,,,
94,down,貝波.吉兒柏托,É Preciso Perdoar,80,36,17,,,,
95,-,RELAX WORLD,α Wave of Closed Eyes,-,1,133,,,,
96,down,保卜,Lakac,60,57,2,,,,
97,-,Relax α Wave,Melodic Embrace of Calm,-,97,1,,,,
98,-,Relax α Wave,Sounds of Silken Serenity,-,98,1,,,,
99,-,Relax α Wave,Calm's Comforting Caress,-,99,1,,,,
100,-,Relax α Wave,Lullaby of the Luminous Luna,-,100,1,,,,
