Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,14,,,,
2,up,Ayra Starr,Rush,6,1,15,,,,
3,up,Ayra Starr,Sability,14,3,3,,,,
4,down,KIDS BOSSA,When You Wish Upon a Star,2,1,173,,,,
5,down,Chyi Yu,Heart Sutra,3,1,173,,,,
6,down,KIDS BOSSA,Mary Had a Little Lamb,4,1,173,,,,
7,up,Burna Boy,Last Last,7,1,41,,,,
8,up,Relax α Wave,Twinkle Twinkle Little Star Variation,8,2,173,,,,
9,up,Relaxing Piano,Beauty and the Beast (Piano),9,2,160,,,,
10,up,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],10,2,6,,,,
11,-,Yungdrung Gyal,馬背上的少年,-,11,1,,,,
12,-,Yungdrung Gyal,解脫,-,12,1,,,,
13,-,Yungdrung Gyal,遷徙,-,13,1,,,,
14,down,Jang Ho-Cheol,北風,11,2,162,,,,
15,up,KIDS BOSSA,Twinkle Twinkle Little Star,17,3,169,,,,
16,up,Rema,Calm Down,19,2,39,,,,
17,down,Lisa Ono,Red Blouse,15,2,102,,,,
18,up,KIDS BOSSA,"The Other Day, I Met a Bear",20,3,134,,,,
19,down,KIDS BOSSA,Somewhere over the Rainbow,18,5,155,,,,
20,down,陳威全,世界直直行,5,5,3,,,,
21,up,小野リサ,(Sittin' On) The Dock Of The Bay,22,5,107,,,,
22,up,Relax α Wave,Ave Maria,32,16,76,,,,
23,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),29,9,153,,,,
24,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),26,6,154,,,,
25,up,Relaxing Piano,Alice In Wonderland (Piano),25,8,157,,,,
26,down,小野麗莎,Moonlight Serenade,23,10,82,,,,
27,down,Wizkid,2 Sugar (feat. Ayra Starr),24,1,16,,,,
28,up,Relaxing Piano,Let It Go/ Frozen (Piano),28,6,140,,,,
29,up,Relaxing Piano,風中奇緣 (Piano),33,3,147,,,,
30,up,Relaxing Piano,Reflection/ Mulan (Piano),34,10,147,,,,
31,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),40,9,139,,,,
32,down,Relaxing Piano,Winnie the Pooh (Piano),30,7,152,,,,
33,up,絲國蘭,觀音讚 (鋼琴演奏版),35,21,11,,,,
34,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),38,11,148,,,,
35,down,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),31,10,34,,,,
36,down,Wizkid,Essence,21,1,98,,,,
37,up,RELAX WORLD,α Wave of Deep Breathing,37,2,168,,,,
38,up,RELAX WORLD,α Wave of Life,45,5,164,,,,
39,up,Relax α Wave,If You're Happy and You Know It,43,2,72,,,,
40,up,RELAX WORLD,α Wave of Nature,44,3,163,,,,
41,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),41,8,139,,,,
42,up,Omah Lay & Justin Bieber,Attention,46,3,40,,,,
43,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),48,11,127,,,,
44,down,RELAX WORLD,α Wave of Sleep,42,1,170,,,,
45,up,RELAX WORLD,α Wave of Rest,49,4,161,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,2,173,,,,
47,up,さユり,航海の唄,52,1,104,,,,
48,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),50,15,130,,,,
49,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),53,9,132,,,,
50,up,齊豫,大吉祥天女咒,64,1,173,,,,
51,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),51,16,129,,,,
52,down,Mário Rui Silva,Dembita,36,24,8,,,,
53,up,Relax α Wave,Umi-No Mieru Machi,55,21,60,,,,
54,up,α Healing,イッツ・ア・スモール・ワールド(Piano ver.),57,54,13,,,,
55,down,Piano Jane,The Sweetness of You,27,2,20,,,,
56,down,Relaxing Piano,Go the Distance/ Hercules (Piano),54,9,121,,,,
57,up,Relax α Wave,On a Clear Day,59,14,52,,,,
58,up,KIDS BOSSA,Beauty and the Beast,58,6,165,,,,
59,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),56,15,126,,,,
60,up,KIDS BOSSA,Edelweiss,63,5,161,,,,
61,up,KIDS BOSSA,London Bridge Is Falling Down,62,18,147,,,,
62,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",67,23,127,,,,
63,down,KIDS BOSSA,Oh Susanna,61,2,129,,,,
64,down,Secret Garden,Song from a Secret Garden,60,40,59,,,,
65,up,RELAX WORLD,α Wave of Twitter,71,7,165,,,,
66,up,許紹洋,一萬里情路,78,56,4,,,,
67,up,KIDS BOSSA,Picnic,72,17,128,,,,
68,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.2,84,2,18,,,,
69,down,Relaxing Piano,It's a Small World (Piano),68,21,132,,,,
70,up,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,70,4,155,,,,
71,down,姚欣蓓,幸福時光,66,15,132,,,,
72,up,Moonlight Jazz Blue,スパルタカス愛のテーマ,74,45,10,,,,
73,down,Moonlight Jazz Blue,酒とバラの日々,65,38,13,,,,
74,down,KIDS BOSSA,"Summ, Summ, Summ",69,17,142,,,,
75,up,小野麗莎,Blue Hawaii,79,54,28,,,,
76,-,Ali Farka Touré,Cherie (feat. Oumou Sangaré),-,76,1,,,,
77,down,Yungdrung Gyal & Wangmo,情歌,12,12,2,,,,
78,up,KIDS BOSSA,Grandfather's Clock,82,14,123,,,,
79,down,Omah Lay,soso,75,59,7,,,,
80,down,Yungdrung Gyal,降臨,13,13,2,,,,
81,up,佛光山梵呗赞颂团,藥師琉璃光如來本願功德經,98,49,22,,,,
82,up,Moonlight Jazz Blue,They Long to Be Close to You,88,42,2,,,,
83,down,Yungdrung Gyal,懷想,16,16,2,,,,
84,down,Relax α Wave,Mozart's Lullaby,76,21,97,,,,
85,down,KIDS BOSSA,Old MacDonald Had a Farm,73,22,120,,,,
86,up,Ayra Starr,Running,91,5,18,,,,
87,up,Chyi Yu,Pure Dharmakaya Buddha,87,8,128,,,,
88,-,KIDS BOSSA,It's a Small World,-,32,61,,,,
89,down,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,85,50,23,,,,
90,-,Roi Turbo,Turbo Charged,-,90,1,,,,
91,down,Chyi Yu,Sanskrit Great Compassion Mantra,80,8,148,,,,
92,up,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,94,56,17,,,,
93,-,Natural Healing,悲愴,-,44,8,,,,
94,-,KIDS BOSSA,I Just Called to Say I Love You,-,26,92,,,,
95,-,KIDS BOSSA,A Whole New World,-,21,62,,,,
96,-,Cécile Corbel,The Neglected Garden,-,76,1,,,,
97,-,Secret Garden,Nocturne,-,62,21,,,,
98,down,Joaqino Bianco,Colors 1822,89,89,3,,,,
99,down,松宮幹彦,空も飛べるはず,95,58,10,,,,
100,-,KIDS BOSSA,Do-Re-Mi,-,9,127,,,,
