Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
2,up,KIDS BOSSA,When You Wish Upon a Star,4,1,108,,,,
3,up,Wizkid,Essence,3,1,34,,,,
4,down,Chyi Yu,Heart Sutra,2,1,108,,,,
5,up,KIDS BOSSA,Mary Had a Little Lamb,7,1,108,,,,
6,down,Relax α Wave,Twinkle Twinkle Little Star Variation,5,2,108,,,,
7,up,Relaxing Piano,Beauty and the Beast (Piano),8,2,95,,,,
8,up,Relaxing Piano,Let It Go/ Frozen (Piano),15,6,75,,,,
9,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),10,6,89,,,,
10,down,Relaxing Piano,Alice In Wonderland (Piano),9,8,92,,,,
11,up,ONF,Ugly Dance,21,5,16,,,,
12,down,齊豫,大吉祥天女咒,11,1,108,,,,
13,up,Relaxing Piano,Winnie the Pooh (Piano),13,7,87,,,,
14,up,Relaxing Piano,風中奇緣 (Piano),20,3,82,,,,
15,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),12,9,88,,,,
16,up,Relaxing Piano,Reflection/ Mulan (Piano),18,10,82,,,,
17,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),16,11,83,,,,
18,up,KIDS BOSSA,Twinkle Twinkle Little Star,33,3,104,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,2,108,,,,
20,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),14,8,74,,,,
21,up,齊豫,大慈大悲觀世音,41,5,107,,,,
22,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),30,15,65,,,,
23,up,小野リサ,(Sittin' On) The Dock Of The Bay,31,5,43,,,,
24,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),19,15,63,,,,
25,up,Fireboy DML,Peru,44,7,7,,,,
26,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),23,9,74,,,,
27,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),29,16,64,,,,
28,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),22,11,62,,,,
29,down,Relaxing Piano,It's a Small World (Piano),28,21,68,,,,
30,up,RELAX WORLD,α Wave of Life,50,5,99,,,,
31,up,Jang Ho-Cheol,北風,40,2,97,,,,
32,up,Lisa Ono,Red Blouse,32,2,38,,,,
33,up,RELAX WORLD,α Wave of Nature,46,3,99,,,,
34,down,Relaxing Piano,Go the Distance/ Hercules (Piano),24,9,57,,,,
35,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),25,9,67,,,,
36,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",26,23,62,,,,
37,up,KIDS BOSSA,Beauty and the Beast,37,6,100,,,,
38,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),27,8,45,,,,
39,up,KIDS BOSSA,Somewhere over the Rainbow,42,5,90,,,,
40,up,RELAX WORLD,α Wave of Peace,66,4,97,,,,
41,down,RELAX WORLD,α Wave of Sleep,35,1,105,,,,
42,up,RELAX WORLD,α Wave of Calm,55,4,97,,,,
43,up,RELAX WORLD,α Wave of Rest,47,4,96,,,,
44,up,RELAX WORLD,α Wave of Forest,48,1,96,,,,
45,up,KIDS BOSSA,Do-Re-Mi,73,9,68,,,,
46,down,KIDS BOSSA,Edelweiss,39,5,96,,,,
47,up,RELAX WORLD,α Wave of Conversion,60,3,96,,,,
48,down,RELAX WORLD,α Wave of Twitter,38,7,101,,,,
49,up,RELAX WORLD,α Wave of Benefit,53,3,99,,,,
50,down,RELAX WORLD,α Wave of Deep Breathing,36,2,103,,,,
51,up,RELAX WORLD,α Wave of Wave,72,7,95,,,,
52,up,RELAX WORLD,α Wave of Fluctuation,70,5,100,,,,
53,up,RELAX WORLD,α Wave of Waterside,65,2,95,,,,
54,down,RELAX WORLD,α Wave of Closed Eyes,45,1,103,,,,
55,up,姚欣蓓,幸福時光,69,15,86,,,,
56,up,RELAX WORLD,α Wave of Dream,64,2,95,,,,
57,down,RELAX WORLD,α Wave of Innocent,54,4,97,,,,
58,down,RELAX WORLD,α Wave of Water Sound,49,2,97,,,,
59,up,Relax α Wave,Mozart's Lullaby,63,21,42,,,,
60,up,KIDS BOSSA,"Summ, Summ, Summ",81,17,77,,,,
61,up,KIDS BOSSA,London Bridge Is Falling Down,62,18,82,,,,
62,down,RELAX WORLD,α Wave of Awakening,56,4,99,,,,
63,up,Rusted Root,Send Me On My Way,67,43,2,,,,
64,-,미란이,Lambo! (feat. UNEDUCATED KID),-,42,1,,,,
65,down,小野麗莎,Moonlight Serenade,51,10,36,,,,
66,down,KIDS BOSSA,"The Other Day, I Met a Bear",61,3,72,,,,
67,down,RELAX WORLD,α Wave of Eye-Opening,52,5,93,,,,
68,down,Chyi Yu,Song,59,9,98,,,,
69,-,KIDS BOSSA,Picnic,-,17,70,,,,
70,up,KIDS BOSSA,Oh Susanna,79,2,66,,,,
71,up,KIDS BOSSA,Old MacDonald Had a Farm,90,22,60,,,,
72,up,Relax α Wave,Old MacDonald Had a Farm,74,27,54,,,,
73,down,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,58,4,90,,,,
74,up,Chyi Yu,Confessions,78,9,57,,,,
75,up,Chyi Yu,Pure Dharmakaya Buddha,99,8,86,,,,
76,-,郎忍,六字大明咒,-,43,13,,,,
77,-,KIDS BOSSA,Grandfather's Clock,-,14,66,,,,
78,down,Relax α Wave,Oh! Susanna,75,26,54,,,,
79,up,Chyi Yu,Great Lakshmi Mantra,85,10,62,,,,
80,down,許紹洋,幸福的瞬間,77,28,46,,,,
81,up,Chyi Yu,Guanyin Verse,83,12,81,,,,
82,up,Chyi Yu,Heart Sutra (Short Version),89,22,53,,,,
83,down,Chyi Yu,Sanskrit Great Compassion Mantra,80,8,92,,,,
84,up,KIDS BOSSA,If You're Happy and You Know It,96,10,85,,,,
85,-,王若琳,時の流れに身をまかせ (我只在乎你 日文版),-,2,64,,,,
86,-,齊豫,六字大明咒,-,43,48,,,,
87,down,Relax α Wave,"Summ, Summ, Summ",76,24,51,,,,
88,-,森山あつ子 (Atsuko Moriyama),月灯りのブルース (Moonlight Blues),-,88,1,,,,
89,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,33,2,,,,
90,down,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,84,84,3,,,,
91,-,KIDS BOSSA,I Just Called to Say I Love You,-,26,40,,,,
92,-,鄧麗君,望春風,-,51,1,,,,
93,-,王若琳,魅せられて (愛的迷戀 日文版),-,1,48,,,,
94,up,KIDS BOSSA,Love Me Tender,100,32,45,,,,
95,-,KIDS BOSSA,It's a Small World,-,32,35,,,,
96,down,Relax α Wave,A Whole New World,87,41,40,,,,
97,-,MUJI BGM,O little Town of Bethlehem,-,82,1,,,,
98,-,MUJI BGM,Love Came Down,-,92,1,,,,
99,-,阿洛.卡力亭.巴奇辣,Sasela’an 氣息,-,3,31,,,,
100,-,Phil Thornton,Lapis Lazuli (Third Eye Chakra),-,100,1,,,,
