Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,59,,,,
2,up,Relaxing Piano,Beauty and the Beast (Piano),3,2,205,,,,
3,down,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],2,2,51,,,,
4,up,舞思愛 & Ponay,Tanestesay 巨美,68,4,2,,,,
5,up,Piano Jane,The Sweetness of You,5,2,65,,,,
6,up,鄭宜農,終戰,7,2,44,,,,
7,up,Relaxing Piano,風中奇緣 (Piano),8,3,192,,,,
8,up,Relax α Wave,"The Other Day, I Met a Bear",17,3,90,,,,
9,down,Jang Ho-Cheol,北風,6,2,207,,,,
10,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),12,6,199,,,,
11,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),19,9,198,,,,
12,up,"舞思愛, 嘎造・伊漾 & 拿莫・伊漾",Tatata 說走就走,74,12,2,,,,
13,up,Relaxing Piano,Alice In Wonderland (Piano),14,8,202,,,,
14,down,KIDS BOSSA,When You Wish Upon a Star,9,1,218,,,,
15,up,KIDS BOSSA,Oh Susanna,24,2,172,,,,
16,down,Relaxing Piano,Winnie the Pooh (Piano),15,7,197,,,,
17,down,Relaxing Piano,Let It Go/ Frozen (Piano),16,6,185,,,,
18,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),21,11,172,,,,
19,up,Relax α Wave,If You're Happy and You Know It,29,2,116,,,,
20,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),18,11,193,,,,
21,up,Relaxing Piano,Reflection/ Mulan (Piano),25,10,192,,,,
22,up,小野リサ,(Sittin' On) The Dock Of The Bay,23,5,152,,,,
23,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),31,8,97,,,,
24,down,Lisa Ono,Red Blouse,20,2,147,,,,
25,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),27,8,184,,,,
26,down,鋼琴音樂,東方餐廳音樂,13,2,39,,,,
27,up,RELAX WORLD,α Wave of Nature,34,3,208,,,,
28,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.2,32,2,48,,,,
29,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),26,9,184,,,,
30,down,α Healing,そよ風の囁き,11,7,19,,,,
31,down,KIDS BOSSA,Twinkle Twinkle Little Star,10,3,213,,,,
32,down,Relax α Wave,Twinkle Twinkle Little Star Variation,28,2,218,,,,
33,down,小野麗莎,Moonlight Serenade,30,10,127,,,,
34,up,Relax α Wave,On a Clear Day,40,14,97,,,,
35,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),39,9,177,,,,
36,up,KIDS BOSSA,Mary Had a Little Lamb,37,1,218,,,,
37,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),38,16,174,,,,
38,down,RELAX WORLD,α Wave of Life,35,5,209,,,,
39,down,KIDS BOSSA,Somewhere over the Rainbow,22,5,197,,,,
40,up,Relaxing Piano,Go the Distance/ Hercules (Piano),45,9,166,,,,
41,down,RELAX WORLD,α Wave of Deep Breathing,33,2,213,,,,
42,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),44,15,175,,,,
43,down,RELAX WORLD,α Wave of Sleep,36,1,215,,,,
44,down,RELAX WORLD,α Wave of Rest,42,4,206,,,,
45,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",46,23,172,,,,
46,up,Relaxing Piano,It's a Small World (Piano),49,21,177,,,,
47,down,Cafe Music BGM Channel,Kona Coffee Time,41,30,34,,,,
48,down,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),43,10,79,,,,
49,up,worldwide music ave.,もののけ姫,58,36,3,,,,
50,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),50,15,171,,,,
51,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,47,2,218,,,,
52,up,Ayra Starr,Rhythm & Blues,61,3,17,,,,
53,up,Natural Healing,悲愴,66,44,48,,,,
54,up,RELAX WORLD,α Wave of Twitter,62,7,209,,,,
55,up,Sheryl Huang,般若波羅蜜多心經,56,31,41,,,,
56,down,さユり,航海の唄,53,1,148,,,,
57,up,Relax α Wave,Mozart's Lullaby,71,21,124,,,,
58,down,鋼琴音樂,新加坡美食,54,28,36,,,,
59,down,Wizkid,Ololufe (feat. Wande Coal),4,4,3,,,,
60,down,鋼琴音樂,溫州魚餅,55,29,36,,,,
61,up,Tanpurrine,Enchanted 2 (Forest),76,34,6,,,,
62,up,Tanpurrine,Enchanted (Wild),77,33,6,,,,
63,up,Moonlight Jazz Blue,酒とバラの日々,63,38,58,,,,
64,up,Moonlight Jazz Blue,スパルタカス愛のテーマ,64,45,55,,,,
65,up,黃妃,雙生花 (絕美驚艷版),67,25,49,,,,
66,up,Secret Garden,Adagio,73,61,31,,,,
67,up,Babx,Merveille dans la pirogue,94,59,15,,,,
68,down,謝和弦,做妳的靠山,52,3,11,,,,
69,-,Relax α Wave,Ave Maria,-,16,101,,,,
70,down,Relax α Wave,Umi-No Mieru Machi,59,21,104,,,,
71,down,Moonlight Jazz Blue,The Godfather,69,28,45,,,,
72,up,Moonlight Jazz Blue,They Long to Be Close to You,91,42,43,,,,
73,up,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,98,50,63,,,,
74,up,Linna Lee,彩雲追月 (鋼琴獨奏版),84,36,22,,,,
75,-,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.1,-,46,13,,,,
76,-,Kanho Yakushiji,般若心経 (cho ver.),-,33,2,,,,
77,-,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],-,48,8,,,,
78,-,Kanho Yakushiji & Kissaquo,Shurangama Mantra -Keisho-,-,63,2,,,,
79,down,Secret Garden,Song from a Secret Garden,65,40,99,,,,
80,-,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.3,-,64,3,,,,
81,down,絲國蘭,觀音讚 (鋼琴演奏版),60,21,52,,,,
82,down,鋼琴音樂,鴨舌,57,36,37,,,,
83,up,KIDS BOSSA,Beauty and the Beast,90,6,201,,,,
84,up,轻音乐,冥想,92,17,13,,,,
85,-,鋼琴音樂,紅燒羊肉,-,26,35,,,,
86,up,Secret Garden,Papillon,87,65,13,,,,
87,up,KIDS BOSSA,Edelweiss,96,5,201,,,,
88,up,Jesse T,菊次郎的夏天 (鋼琴版),97,73,16,,,,
89,down,微醺開根 RadiwRaliw,傷心情人袋,51,2,8,,,,
90,-,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Short Mix],-,62,2,,,,
91,-,Secret Garden,Nocturne,-,62,32,,,,
92,-,佛光山梵唄讚頌團,楞嚴咒 (三遍),-,56,27,,,,
93,-,桑布伊,溫暖的光,-,50,57,,,,
94,up,Relaxing BGM Project,A Restful Recital,95,50,18,,,,
95,down,蔡琴,初戀,85,85,2,,,,
96,down,Brian Crain,Song for Sienna,93,55,23,,,,
97,-,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,-,42,48,,,,
98,-,李博寒,"失重Weightless,催眠曲5分鐘入睡",-,38,15,,,,
99,-,Tanpurrine,Uninhibited 3,-,76,1,,,,
100,-,舞思愛,Likat 光,-,100,1,,,,
