Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khruangbin,Summer Madness (Exclusive Cover Version),1,1,6,,,,
2,up,KIDS BOSSA,Mary Had a Little Lamb,13,1,58,,,,
3,up,RELAX WORLD,α Wave of Forest,4,1,58,,,,
4,down,KIDS BOSSA,When You Wish Upon a Star,3,1,58,,,,
5,down,RELAX WORLD,α Wave of Sleep,2,1,58,,,,
6,down,RELAX WORLD,α Wave of Closed Eyes,5,1,58,,,,
7,up,RELAX WORLD,α Wave of Peace,22,4,58,,,,
8,up,RELAX WORLD,α Wave of Innocent,19,4,58,,,,
9,up,RELAX WORLD,α Wave of Life,24,5,58,,,,
10,down,RELAX WORLD,α Wave of Conversion,6,3,58,,,,
11,down,RELAX WORLD,α Wave of Water Sound,9,2,58,,,,
12,up,RELAX WORLD,α Wave of Wave,20,7,57,,,,
13,down,RELAX WORLD,α Wave of Deep Breathing,8,2,58,,,,
14,up,RELAX WORLD,α Wave of Awakening,18,4,58,,,,
15,down,RELAX WORLD,α Wave of Waterside,12,2,58,,,,
16,up,RELAX WORLD,α Wave of Dream,26,2,58,,,,
17,down,RELAX WORLD,α Wave of Twitter,11,7,58,,,,
18,down,RELAX WORLD,α Wave of Rest,17,4,57,,,,
19,down,RELAX WORLD,α Wave of Benefit,15,3,58,,,,
20,up,RELAX WORLD,α Wave of Fluctuation,21,5,58,,,,
21,down,RELAX WORLD,α Wave of Nature,10,3,58,,,,
22,up,齊豫,大吉祥天女咒,29,1,58,,,,
23,up,Relax α Wave,Twinkle Twinkle Little Star Variation,27,2,58,,,,
24,down,Yonderling,West Window,7,4,23,,,,
25,up,RELAX WORLD,α Wave of Eye-Opening,25,5,58,,,,
26,down,RELAX WORLD,α Wave of Calm,16,4,58,,,,
27,down,Sweet Medicine,I Love the Night,14,3,14,,,,
28,-,Rema,Ginger Me,-,1,7,,,,
29,down,Chyi Yu,Heart Sutra,23,1,58,,,,
30,up,Relaxing Piano,Beauty and the Beast (Piano),50,2,47,,,,
31,up,Jang Ho-Cheol,北風,43,2,49,,,,
32,up,KIDS BOSSA,If You're Happy and You Know It,33,10,50,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,2,58,,,,
34,up,齊豫,大慈大悲觀世音,40,5,58,,,,
35,up,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),45,3,2,,,,
36,down,KIDS BOSSA,Twinkle Twinkle Little Star,30,3,56,,,,
37,up,Chyi Yu,Sanskrit Great Compassion Mantra,42,8,58,,,,
38,up,KIDS BOSSA,Oh Susanna,44,2,46,,,,
39,up,The Earth Orchestra,Together Is Beautiful,53,39,2,,,,
40,up,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,59,4,58,,,,
41,up,王若琳,リンゴ追分 (蘋果花 日文版),81,3,30,,,,
42,up,Chyi Yu,Guanyin Verse,78,12,55,,,,
43,-,齊豫,虛空藏菩薩憶持不忘咒,-,43,2,,,,
44,up,Relax α Wave,Beauty and the Beast,57,14,21,,,,
45,up,Relax α Wave,Picnic,56,13,24,,,,
46,up,Relax α Wave,"The Other Day, I Met a Bear",60,3,29,,,,
47,up,Relax α Wave,Edelweiss,67,14,24,,,,
48,up,Relax α Wave,If You're Happy and You Know It,73,2,23,,,,
49,up,Relax α Wave,Somewhere over the Rainbow,54,22,26,,,,
50,down,KIDS BOSSA,Beauty and the Beast,46,6,55,,,,
51,up,Relax α Wave,London Bridge Is Falling Down,68,17,27,,,,
52,-,Relax α Wave,Twinkle Twinkle Little Star,-,6,23,,,,
53,down,KIDS BOSSA,"The Other Day, I Met a Bear",36,3,48,,,,
54,down,KIDS BOSSA,London Bridge Is Falling Down,49,18,56,,,,
55,down,KIDS BOSSA,"Summ, Summ, Summ",37,17,51,,,,
56,-,Relax α Wave,Mozart's Lullaby,-,21,27,,,,
57,down,KIDS BOSSA,Old MacDonald Had a Farm,48,22,40,,,,
58,down,KIDS BOSSA,Picnic,38,17,46,,,,
59,down,KIDS BOSSA,Somewhere over the Rainbow,52,5,50,,,,
60,down,KIDS BOSSA,Edelweiss,39,5,55,,,,
61,down,KIDS BOSSA,Do-Re-Mi,34,9,47,,,,
62,up,Joanna Wang,Lover (Japanese Version),63,2,36,,,,
63,down,Wizkid,Piece of Me (feat. Ella Mai),58,14,5,,,,
64,-,Nick Box,Slow Fall,-,1,35,,,,
65,-,桑布伊,怎麼了?,-,65,3,,,,
66,-,Chyi Yu,Heart Sutra (Short Version),-,22,30,,,,
67,-,阿悠悠,念舊,-,67,4,,,,
68,up,Relaxing Piano,Alice In Wonderland (Piano),71,8,44,,,,
69,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),41,6,44,,,,
70,down,Wizkid,Ginger (feat. Burna Boy),32,1,7,,,,
71,down,Burna Boy,Monsters You Made (feat. Chris Martin),62,1,16,,,,
72,down,Relax α Wave,Old MacDonald Had a Farm,61,27,41,,,,
73,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,16,27,,,,
74,-,Relax α Wave,Do-Re-Mi,-,27,36,,,,
75,-,中井亮太郎,Only Human,-,58,4,,,,
76,down,王若琳,時の流れに身をまかせ (我只在乎你 日文版),64,2,53,,,,
77,down,Relax α Wave,Oh! Susanna,55,26,41,,,,
78,up,阿洛.卡力亭.巴奇辣,Sasela’an 氣息,97,3,18,,,,
79,down,王若琳,魅せられて (愛的迷戀 日文版),65,1,37,,,,
80,down,Yonderling,Rootbound,35,34,7,,,,
81,down,Relax α Wave,A Whole New World,66,41,30,,,,
82,-,許紹洋,幸福的瞬間,-,28,28,,,,
83,-,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,-,83,1,,,,
84,down,Relaxing Piano,風中奇緣 (Piano),72,3,35,,,,
85,down,Relax α Wave,"Summ, Summ, Summ",76,24,38,,,,
86,-,桑布伊,蝴蝶 sirusirupan,-,17,3,,,,
87,down,Relaxing Piano,Winnie the Pooh (Piano),85,7,41,,,,
88,-,郎忍,般若波羅蜜多心經,-,69,1,,,,
89,-,Relax α Wave,Traumerei,-,46,6,,,,
90,-,KIDS BOSSA,Hokey Pokey,-,55,17,,,,
91,down,Relax α Wave,Ave Maria,74,16,17,,,,
92,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,35,21,,,,
93,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,32,29,,,,
94,-,Cécile Corbel,Arrietty's Song,-,91,1,,,,
95,-,Relax α Wave,Umi-No Mieru Machi,-,21,9,,,,
96,-,Relax α Wave,You've Got a Friend in Me,-,36,16,,,,
97,down,Chyi Yu,Song,75,9,58,,,,
98,-,Cécile Corbel,Departure at Dawn,-,98,1,,,,
99,-,Relax α Wave,Cradle Song,-,59,3,,,,
100,-,Cafe Music BGM Channel,Kona Coffee Time,-,30,15,,,,
