Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDS BOSSA,When You Wish Upon a Star,2,1,135,,,,
2,up,KIDS BOSSA,Mary Had a Little Lamb,3,1,135,,,,
3,down,Chyi Yu,Heart Sutra,1,1,135,,,,
4,up,Relax α Wave,Twinkle Twinkle Little Star Variation,4,2,135,,,,
5,up,Omah Lay & Justin Bieber,Attention,27,3,2,,,,
6,down,Burna Boy,Last Last,5,1,3,,,,
7,down,KIDS BOSSA,Twinkle Twinkle Little Star,6,3,131,,,,
8,down,KIDS BOSSA,Beauty and the Beast,7,6,127,,,,
9,up,KIDS BOSSA,Do-Re-Mi,25,9,94,,,,
10,up,RELAX WORLD,α Wave of Calm,40,4,121,,,,
11,up,Relaxing Piano,Let It Go/ Frozen (Piano),12,6,102,,,,
12,up,KIDS BOSSA,Oh Susanna,33,2,91,,,,
13,up,RELAX WORLD,α Wave of Life,30,5,126,,,,
14,down,Relaxing Piano,Beauty and the Beast (Piano),9,2,122,,,,
15,down,KIDS BOSSA,Somewhere over the Rainbow,10,5,117,,,,
16,down,KIDS BOSSA,Edelweiss,14,5,123,,,,
17,up,KIDS BOSSA,"Summ, Summ, Summ",47,17,104,,,,
18,up,RELAX WORLD,α Wave of Twitter,44,7,128,,,,
19,up,RELAX WORLD,α Wave of Water Sound,38,2,121,,,,
20,up,RELAX WORLD,α Wave of Sleep,41,1,132,,,,
21,up,RELAX WORLD,α Wave of Waterside,56,2,121,,,,
22,down,Relaxing Piano,Alice In Wonderland (Piano),11,8,119,,,,
23,up,KIDS BOSSA,Old MacDonald Had a Farm,48,22,84,,,,
24,up,RELAX WORLD,α Wave of Peace,50,4,124,,,,
25,up,RELAX WORLD,α Wave of Innocent,53,4,122,,,,
26,up,RELAX WORLD,α Wave of Awakening,51,4,125,,,,
27,up,RELAX WORLD,α Wave of Fluctuation,49,5,124,,,,
28,up,RELAX WORLD,α Wave of Eye-Opening,43,5,118,,,,
29,up,RELAX WORLD,α Wave of Benefit,57,3,124,,,,
30,down,KIDS BOSSA,"The Other Day, I Met a Bear",19,3,96,,,,
31,up,RELAX WORLD,α Wave of Wave,59,7,121,,,,
32,down,Relaxing Piano,風中奇緣 (Piano),17,3,109,,,,
33,up,RELAX WORLD,α Wave of Forest,55,1,121,,,,
34,up,RELAX WORLD,α Wave of Deep Breathing,63,2,130,,,,
35,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),29,11,89,,,,
36,down,Relaxing Piano,Winnie the Pooh (Piano),18,7,114,,,,
37,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),16,9,115,,,,
38,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),8,6,116,,,,
39,down,KIDS BOSSA,London Bridge Is Falling Down,20,18,109,,,,
40,up,RELAX WORLD,α Wave of Nature,58,3,125,,,,
41,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),34,9,94,,,,
42,down,Relaxing Piano,Reflection/ Mulan (Piano),15,10,109,,,,
43,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),13,11,110,,,,
44,down,Relaxing Piano,Go the Distance/ Hercules (Piano),31,9,84,,,,
45,up,Lisa Ono,Red Blouse,46,2,65,,,,
46,down,KIDS BOSSA,If You're Happy and You Know It,42,10,109,,,,
47,down,小野リサ,(Sittin' On) The Dock Of The Bay,22,5,70,,,,
48,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),23,8,101,,,,
49,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),28,15,90,,,,
50,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),24,16,91,,,,
51,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),37,8,72,,,,
52,up,KIDS BOSSA,Love Me Tender,54,32,68,,,,
53,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),26,9,101,,,,
54,up,RELAX WORLD,α Wave of Closed Eyes,72,1,126,,,,
55,down,KIDS BOSSA,Picnic,39,17,94,,,,
56,up,RELAX WORLD,α Wave of Rest,61,4,123,,,,
57,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),36,15,92,,,,
58,down,Relaxing Piano,It's a Small World (Piano),32,21,95,,,,
59,up,KIDS BOSSA,I Just Called to Say I Love You,60,26,60,,,,
60,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",35,23,89,,,,
61,up,小野麗莎,Moonlight Serenade,66,10,63,,,,
62,up,RELAX WORLD,α Wave of Dream,76,2,117,,,,
63,up,RELAX WORLD,α Wave of Conversion,74,3,120,,,,
64,up,KIDS BOSSA,Grandfather's Clock,65,14,91,,,,
65,down,Omah Lay,Woman,21,21,3,,,,
66,down,齊豫,大吉祥天女咒,52,1,135,,,,
67,up,Chyi Yu,Sanskrit Great Compassion Mantra,69,8,119,,,,
68,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),77,10,26,,,,
69,down,KIDS BOSSA,It's a Small World,67,32,47,,,,
70,up,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,81,4,117,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,2,135,,,,
72,down,KIDS BOSSA,A Whole New World,68,21,48,,,,
73,down,Jang Ho-Cheol,北風,62,2,124,,,,
74,up,KIDS BOSSA,"Ob-La-Di, Ob-La-Da",83,49,32,,,,
75,-,Ka'au Crater Boys,Brown Eyed Girl,-,75,1,,,,
76,down,Relax α Wave,Mozart's Lullaby,64,21,67,,,,
77,-,Ka'au Crater Boys,Guava Jelly,-,77,1,,,,
78,up,Relax α Wave,Someday My Prince Will Come,79,41,27,,,,
79,up,姚欣蓓,幸福時光,86,15,110,,,,
80,up,黃妃,雙生花 (絕美驚艷版),95,25,18,,,,
81,down,KIDS BOSSA,Under the Sea,73,45,27,,,,
82,down,KIDS BOSSA,Hokey Pokey,71,55,26,,,,
83,up,KIDS BOSSA,ABC,87,47,35,,,,
84,up,KIDS BOSSA,Yellow Submarine,88,52,28,,,,
85,up,Chyi Yu,Song,99,9,120,,,,
86,-,Osay Hongay,序:承,-,70,1,,,,
87,-,佛光山梵唄讚頌團,大悲咒 撼動天地的大慈悲,-,68,4,,,,
88,down,Relax α Wave,A Whole New World,75,41,61,,,,
89,-,Chyi Yu,Guanyin Verse,-,12,106,,,,
90,up,Relax α Wave,Old MacDonald Had a Farm,94,27,71,,,,
91,-,Rema,Time N Affection,-,4,7,,,,
92,-,Relax α Wave,You'll Be in My Heart,-,82,2,,,,
93,-,藍詠思,愛到夢袂醒,-,34,4,,,,
94,-,舞思愛,tananoyan 搖籃曲,-,36,3,,,,
95,down,Chyi Yu,Pure Dharmakaya Buddha,80,8,110,,,,
96,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,41,20,,,,
97,-,佛光山梵呗赞颂团,讚佛偈 念佛,-,77,3,,,,
98,-,藍詠思,總是為理想,-,98,1,,,,
99,-,藍詠思,約會愛河邊,-,99,1,,,,
100,-,Rema,Calm Down,-,2,9,,,,
